"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2004-08-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-19T00:00:00.000Z","México","Residencia General de Construcción V, Chihuahua","active","complete","[JAVIER DE JESUS PEREZ SOLANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=110&vv_NumInv=0011&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=800161521&vv_provsino=0]","[{roles=supplier, name=JAVIER DE JESUS PEREZ SOLANO, details={type=person}, id=javier-de-jesus-perez-solano}]","Nacional","MXN","Residencia General de Construcción V, Chihuahua","18164110-011-04-800161521","[contract]","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","[javier-de-jesus-perez-solano]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción V, Chihuahua","unidad-compradora","SERVICIO DE PRODUCCION DE VIDEOMINUTO","[{id=compranet3-1620530467436}]","18164110","SERVICIO DE PRODUCCION DE VIDEOMINUTO","direct","institution","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","Residencia General de Construcción V, Chihuahua","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","800161521","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800161521-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=110&vv_NumInv=0011&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=800161521&vv_provsino=0}]","SERVICIO DE PRODUCCION DE VIDEOMINUTO","800161521","COMISIÓN FEDERAL DE ELECTRICIDAD","18164110-011-04","ocds-0ud2q6-18164110-011-04","164500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAVIER DE JESUS PEREZ SOLANO, id=javier-de-jesus-perez-solano}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","164500","800161521"
"2021-05-09T03:21:07.000Z","2007-11-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-07T00:00:00.000Z","México","Residencia General de Construcción V, Chihuahua","active","complete","[REGENERACION ECOLOGICA FORESTAL, S. P. R. DE R. L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=110&vv_NumInv=0011&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700235908&vv_provsino=0]","[{roles=supplier, name=REGENERACION ECOLOGICA FORESTAL, S. P. R. DE R. L., details={type=company}, id=regeneracion-ecologica-forestal-s-p-r-s-de-rl}]","Nacional","MXN","Residencia General de Construcción V, Chihuahua","18164110-011-07-700235908","[contract]","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","[regeneracion-ecologica-forestal-s-p-r-s-de-rl]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción V, Chihuahua","unidad-compradora","CEDRO BLANCO","[{id=compranet3-1620530467436}]","18164110","CEDRO BLANCO","direct","institution","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","Residencia General de Construcción V, Chihuahua","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","700235908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700235908-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=110&vv_NumInv=0011&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700235908&vv_provsino=0}]","CEDRO BLANCO","700235908","COMISIÓN FEDERAL DE ELECTRICIDAD","18164110-011-07","ocds-0ud2q6-18164110-011-07","153600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REGENERACION ECOLOGICA FORESTAL, S. P. R. DE R. L., id=regeneracion-ecologica-forestal-s-p-r-s-de-rl}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153600","700235908"
"2021-05-09T03:21:07.000Z","2009-11-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-05T00:00:00.000Z","México","Residencia General de Construcción V, Chihuahua","active","complete","[ALEJANDRO ALVARADO GUZMAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=110&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800444354&vv_provsino=0]","[{roles=supplier, name=ALEJANDRO ALVARADO GUZMAN, details={type=person}, id=alejandro-alvarado-guzman}]","Nacional","MXN","Residencia General de Construcción V, Chihuahua","18164110-011-09-800444354","[contract]","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","[alejandro-alvarado-guzman]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción V, Chihuahua","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164110","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","Residencia General de Construcción V, Chihuahua","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","800444354","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800444354-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=110&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800444354&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","800444354","COMISIÓN FEDERAL DE ELECTRICIDAD","18164110-011-09","ocds-0ud2q6-18164110-011-09","30890","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEJANDRO ALVARADO GUZMAN, id=alejandro-alvarado-guzman}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30890","800444354"
"2021-05-09T03:21:07.000Z","2010-02-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-15T00:00:00.000Z","México","Residencia General de Construcción V, Chihuahua","active","complete","[MARIO ALBERTO SOLIS VELA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=110&vv_NumInv=0011&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800459524&vv_provsino=0]","[{roles=supplier, name=MARIO ALBERTO SOLIS VELA, details={type=person}, id=mario-alberto-solis-vela}]","Nacional","MXN","Residencia General de Construcción V, Chihuahua","18164110-011-10-800459524","[contract]","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","[mario-alberto-solis-vela]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción V, Chihuahua","unidad-compradora","Fumigación","[{id=compranet3-1620530467436}]","18164110","Fumigación","direct","institution","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","Residencia General de Construcción V, Chihuahua","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","800459524","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800459524-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=110&vv_NumInv=0011&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800459524&vv_provsino=0}]","Fumigación","800459524","COMISIÓN FEDERAL DE ELECTRICIDAD","18164110-011-10","ocds-0ud2q6-18164110-011-10","20900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIO ALBERTO SOLIS VELA, id=mario-alberto-solis-vela}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20900","800459524"
"2021-05-09T03:21:07.000Z","2003-10-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-10-04T00:00:00.000Z","México","Residencia General de Construcción V, Chihuahua","active","complete","[INGENIERIA Y CONFORT ELECTRICO DE CHIHUAHUA, S. C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=110&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700096672&vv_provsino=0]","[{roles=supplier, name=INGENIERIA Y CONFORT ELECTRICO DE CHIHUAHUA, S. C., details={type=company}, id=ingenieria-y-confort-electrico-de-chihuahua-sc}]","Internacional","MXN","Residencia General de Construcción V, Chihuahua","18164110-012-03-700096672","[contract]","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","[ingenieria-y-confort-electrico-de-chihuahua-sc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción V, Chihuahua","unidad-compradora","Acondicionador aire","[{id=compranet3-1620530467436}]","18164110","Acondicionador aire","limited","institution","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","Residencia General de Construcción V, Chihuahua","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","700096672","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700096672-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=110&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700096672&vv_provsino=0}]","Acondicionador aire","700096672","COMISIÓN FEDERAL DE ELECTRICIDAD","18164110-012-03","ocds-0ud2q6-18164110-012-03","360291.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y CONFORT ELECTRICO DE CHIHUAHUA, S. C., id=ingenieria-y-confort-electrico-de-chihuahua-sc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","360291.52","700096672"
"2021-05-09T03:21:07.000Z","2004-10-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-11T00:00:00.000Z","México","Residencia General de Construcción V, Chihuahua","active","complete","[JAVIER DE JESUS PEREZ SOLANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=110&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=800174989&vv_provsino=0]","[{roles=supplier, name=JAVIER DE JESUS PEREZ SOLANO, details={type=person}, id=javier-de-jesus-perez-solano}]","Nacional","MXN","Residencia General de Construcción V, Chihuahua","18164110-012-04-800174989","[contract]","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","[javier-de-jesus-perez-solano]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción V, Chihuahua","unidad-compradora","LEVANAMIENTO DE IMAGEN DE CFE SISTEMA PORTATIL DE GRABACION EN ALTA DEFINICION","[{id=compranet3-1620530467436}]","18164110","LEVANAMIENTO DE IMAGEN DE CFE SISTEMA PORTATIL DE GRABACION EN ALTA DEFINICION","direct","institution","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","Residencia General de Construcción V, Chihuahua","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","800174989","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800174989-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=110&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=800174989&vv_provsino=0}]","LEVANAMIENTO DE IMAGEN DE CFE SISTEMA PORTATIL DE GRABACION EN ALTA DEFINICION","800174989","COMISIÓN FEDERAL DE ELECTRICIDAD","18164110-012-04","ocds-0ud2q6-18164110-012-04","176200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAVIER DE JESUS PEREZ SOLANO, id=javier-de-jesus-perez-solano}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","176200","800174989"
"2021-05-09T03:21:07.000Z","2007-08-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-23T00:00:00.000Z","México","Residencia General de Construcción V, Chihuahua","active","complete","[COMISION DE ECOLOGIA Y DESARROLLO SUSTENTABLE DEL ESTADO DE SONORA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=110&vv_NumInv=0012&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700236695&vv_provsino=0]","[{roles=supplier, name=COMISION DE ECOLOGIA Y DESARROLLO SUSTENTABLE DEL ESTADO DE SONORA, details={type=company}, id=comision-de-ecologia-y-desarrollo-sustentable-del-estado-de-sonora}]","Nacional","MXN","Residencia General de Construcción V, Chihuahua","18164110-012-07-700236695","[contract]","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","[comision-de-ecologia-y-desarrollo-sustentable-del-estado-de-sonora]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción V, Chihuahua","unidad-compradora","MEZQUITE, PALO VERDE, PIOCHA GUANACASTLE","[{id=compranet3-1620530467436}]","18164110","MEZQUITE, PALO VERDE, PIOCHA GUANACASTLE","direct","institution","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","Residencia General de Construcción V, Chihuahua","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","700236695","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700236695-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=110&vv_NumInv=0012&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700236695&vv_provsino=0}]","MEZQUITE, PALO VERDE, PIOCHA GUANACASTLE","700236695","COMISIÓN FEDERAL DE ELECTRICIDAD","18164110-012-07","ocds-0ud2q6-18164110-012-07","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMISION DE ECOLOGIA Y DESARROLLO SUSTENTABLE DEL ESTADO DE SONORA, id=comision-de-ecologia-y-desarrollo-sustentable-del-estado-de-sonora}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","700236695"
"2021-05-09T03:21:07.000Z","2009-12-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-08T00:00:00.000Z","México","Residencia General de Construcción V, Chihuahua","active","complete","[RECURSOS INTEGRALES EN SEGURIDAD PRIVADA KANINA, S. DE R.L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=110&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800447575&vv_provsino=0]","[{roles=supplier, name=RECURSOS INTEGRALES EN SEGURIDAD PRIVADA KANINA, S. DE R.L. DE C. V., details={type=company}, id=recursos-integrales-en-seguridad-privada-kanina-s-de-rl-de-cv}]","Nacional","MXN","Residencia General de Construcción V, Chihuahua","18164110-012-09-800447575","[contract]","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","[recursos-integrales-en-seguridad-privada-kanina-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción V, Chihuahua","unidad-compradora","IMPARTICION DE CURSO","[{id=compranet3-1620530467436}]","18164110","IMPARTICION DE CURSO","direct","institution","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","Residencia General de Construcción V, Chihuahua","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","800447575","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800447575-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=110&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800447575&vv_provsino=0}]","IMPARTICION DE CURSO","800447575","COMISIÓN FEDERAL DE ELECTRICIDAD","18164110-012-09","ocds-0ud2q6-18164110-012-09","26000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RECURSOS INTEGRALES EN SEGURIDAD PRIVADA KANINA, S. DE R.L. DE C. V., id=recursos-integrales-en-seguridad-privada-kanina-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26000","800447575"
"2021-05-09T03:21:07.000Z","2003-10-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-07T00:00:00.000Z","México","Residencia General de Construcción V, Chihuahua","active","complete","[GRUPO COMERCIAL INTERCERAMIC, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=110&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700096898&vv_provsino=0]","[{roles=supplier, name=GRUPO COMERCIAL INTERCERAMIC, S. A. DE C. V., details={type=company}, id=grupo-comercial-interceramic-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción V, Chihuahua","18164110-013-03-700096898","[contract]","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","[grupo-comercial-interceramic-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción V, Chihuahua","unidad-compradora","ADHESIVO INTERCERAMIC GRIS","[{id=compranet3-1620530467436}]","18164110","ADHESIVO INTERCERAMIC GRIS","direct","institution","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","Residencia General de Construcción V, Chihuahua","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","700096898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700096898-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=110&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700096898&vv_provsino=0}]","ADHESIVO INTERCERAMIC GRIS","700096898","COMISIÓN FEDERAL DE ELECTRICIDAD","18164110-013-03","ocds-0ud2q6-18164110-013-03","254884.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIAL INTERCERAMIC, S. A. DE C. V., id=grupo-comercial-interceramic-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","254884.22","700096898"
"2021-05-09T03:21:07.000Z","2010-02-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-19T00:00:00.000Z","México","Residencia General de Construcción V, Chihuahua","active","complete","[TTFA-WATER KING, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=110&vv_NumInv=0013&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800461653&vv_provsino=0]","[{roles=supplier, name=TTFA-WATER KING, S. A. DE C. V., details={type=company}, id=ttfa-water-king-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción V, Chihuahua","18164110-013-10-800461653","[contract]","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","[ttfa-water-king-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción V, Chihuahua","unidad-compradora","SERVICIO DE ACARREO DE AGUA TRATADA","[{id=compranet3-1620530467436}]","18164110","SERVICIO DE ACARREO DE AGUA TRATADA","direct","institution","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","Residencia General de Construcción V, Chihuahua","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","800461653","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800461653-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=110&vv_NumInv=0013&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800461653&vv_provsino=0}]","SERVICIO DE ACARREO DE AGUA TRATADA","800461653","COMISIÓN FEDERAL DE ELECTRICIDAD","18164110-013-10","ocds-0ud2q6-18164110-013-10","139400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TTFA-WATER KING, S. A. DE C. V., id=ttfa-water-king-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139400","800461653"
