"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-10-22T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-22T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[SAP MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0208&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800010192&vv_provsino=0]","[{roles=supplier, name=SAP MEXICO, S.A. DE C.V., details={type=company}, id=sap-mexico-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-208-09-4800010192","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[sap-mexico-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","DERECHOS DE ACTUALIZACIÓN, NUEVAS VERSIONES Y SOPORTE TÉCNICO, SOPORTE TÉCNICO PROACTIVO Y CAPACITACIÓN DEL SOFTWARE MYSAP BUSSINES SUITE Y MÓDULOS ASOCIADOS DE PETRÓLEOS MEXICANOS","[{id=compranet3-1620530467436}]","18572002","DERECHOS DE ACTUALIZACIÓN, NUEVAS VERSIONES Y SOPORTE TÉCNICO, SOPORTE TÉCNICO PROACTIVO Y CAPACITACIÓN DEL SOFTWARE MYSAP BUSSINES SUITE Y MÓDULOS ASOCIADOS DE PETRÓLEOS MEXICANOS","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4800010192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800010192-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0208&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800010192&vv_provsino=0}]","DERECHOS DE ACTUALIZACIÓN, NUEVAS VERSIONES Y SOPORTE TÉCNICO, SOPORTE TÉCNICO PROACTIVO Y CAPACITACIÓN DEL SOFTWARE MYSAP BUSSINES SUITE Y MÓDULOS ASOCIADOS DE PETRÓLEOS MEXICANOS","4800010192","PETRÓLEOS MEXICANOS","18572002-208-09","ocds-0ud2q6-18572002-208-09","2079976.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAP MEXICO, S.A. DE C.V., id=sap-mexico-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2079976.75","4800010192"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[PUNTO DE APOYO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0208&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4400117286&vv_provsino=0]","[{roles=supplier, name=PUNTO DE APOYO, S.A. DE C.V., details={type=company}, id=punto-de-apoyo-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-208-10-4400117286","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[punto-de-apoyo-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","DISEÑO, MONTAJE LOGÍSTICA Y DESMONTAJE DE STAND","[{id=compranet3-1620530467436}]","18572002","DISEÑO, MONTAJE LOGÍSTICA Y DESMONTAJE DE STAND","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400117286","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400117286-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0208&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4400117286&vv_provsino=0}]","DISEÑO, MONTAJE LOGÍSTICA Y DESMONTAJE DE STAND","4400117286","PETRÓLEOS MEXICANOS","18572002-208-10","ocds-0ud2q6-18572002-208-10","344222","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PUNTO DE APOYO, S.A. DE C.V., id=punto-de-apoyo-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","344222","4400117286"
"2021-05-09T03:21:07.000Z","2002-12-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-02T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[SERVICIOS CORPORATIVOS EN CONCEPTOS AVANZADOS Y TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0209&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SC-60-734/2002&vv_provsino=0]","[{roles=supplier, name=SERVICIOS CORPORATIVOS EN CONCEPTOS AVANZADOS Y TECNOLOGIA, S.A. DE C.V., details={type=company}, id=servicios-corporativos-en-conceptos-avanzados-y-tecnologia-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-209-02-SC-60-734/2002","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[servicios-corporativos-en-conceptos-avanzados-y-tecnologia-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","DESARROLLO DE IMPLANTACION DE UN SISTEMA DE INFORMACION PARA PERFIL DE SALUD BASADO EN TECNOLOGIA WEB","[{id=compranet3-1620530467436}]","18572002","DESARROLLO DE IMPLANTACION DE UN SISTEMA DE INFORMACION PARA PERFIL DE SALUD BASADO EN TECNOLOGIA WEB","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-60-734/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-60-734/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0209&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SC-60-734/2002&vv_provsino=0}]","DESARROLLO DE IMPLANTACION DE UN SISTEMA DE INFORMACION PARA PERFIL DE SALUD BASADO EN TECNOLOGIA WEB","SC-60-734/2002","PETRÓLEOS MEXICANOS","18572002-209-02","ocds-0ud2q6-18572002-209-02","290000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS CORPORATIVOS EN CONCEPTOS AVANZADOS Y TECNOLOGIA, S.A. DE C.V., id=servicios-corporativos-en-conceptos-avanzados-y-tecnologia-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","290000","SC-60-734/2002"
"2021-05-09T03:21:07.000Z","2004-02-16T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-16T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[ROSA AMELIA SANDOVAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0209&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-95-027-2004&vv_provsino=0]","[{roles=supplier, name=ROSA AMELIA SANDOVAL, details={type=person}, id=rosa-amelia-sandoval}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-209-04-SC-95-027-2004","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[rosa-amelia-sandoval]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","SERVICIOS COMO CATALOGADORA DE DOCUMENTOS HISTORICOS DEL ARCHIVO HISTORICO DE PEMEX","[{id=compranet3-1620530467436}]","18572002","SERVICIOS COMO CATALOGADORA DE DOCUMENTOS HISTORICOS DEL ARCHIVO HISTORICO DE PEMEX","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-95-027-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-95-027-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0209&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-95-027-2004&vv_provsino=0}]","SERVICIOS COMO CATALOGADORA DE DOCUMENTOS HISTORICOS DEL ARCHIVO HISTORICO DE PEMEX","SC-95-027-2004","PETRÓLEOS MEXICANOS","18572002-209-04","ocds-0ud2q6-18572002-209-04","173250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSA AMELIA SANDOVAL, id=rosa-amelia-sandoval}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173250","SC-95-027-2004"
"2021-05-09T03:21:07.000Z","2008-12-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-08T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[SISTEMAS CBT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0209&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4400100057&vv_provsino=0]","[{roles=supplier, name=SISTEMAS CBT, S.A. DE C.V., details={type=company}, id=sistemas-cbt-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-209-08-4400100057","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[sistemas-cbt-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Diseño y automatizaciòn del modulo de aprendizaje de la universidad Pemex","[{id=compranet3-1620530467436}]","18572002","Diseño y automatizaciòn del modulo de aprendizaje de la universidad Pemex","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400100057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400100057-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0209&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4400100057&vv_provsino=0}]","Diseño y automatizaciòn del modulo de aprendizaje de la universidad Pemex","4400100057","PETRÓLEOS MEXICANOS","18572002-209-08","ocds-0ud2q6-18572002-209-08","70000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CBT, S.A. DE C.V., id=sistemas-cbt-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70000","4400100057"
"2021-05-09T03:21:07.000Z","2009-10-21T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-21T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[CIDIM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0209&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400113213&vv_provsino=0]","[{roles=supplier, name=CIDIM, S.A. DE C.V., details={type=company}, id=cidim-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-209-09-4400113213","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[cidim-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","REVISIÓN Y ANÁLISIS DE LA INFORMACIÓN ESTRATÉGICA CONTENIDA EN LOS DOCUMENTOS DE CONSEJO DE ADMINISTRACIÓN, ASÍ COMO DE INFORMACIÓN RELEVANTE PARA LA TOMA DE DECISIONES A CARGO DEL CONSEJERO PROFESION","[{id=compranet3-1620530467436}]","18572002","REVISIÓN Y ANÁLISIS DE LA INFORMACIÓN ESTRATÉGICA CONTENIDA EN LOS DOCUMENTOS DE CONSEJO DE ADMINISTRACIÓN, ASÍ COMO DE INFORMACIÓN RELEVANTE PARA LA TOMA DE DECISIONES A CARGO DEL CONSEJERO PROFESION","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400113213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400113213-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0209&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400113213&vv_provsino=0}]","REVISIÓN Y ANÁLISIS DE LA INFORMACIÓN ESTRATÉGICA CONTENIDA EN LOS DOCUMENTOS DE CONSEJO DE ADMINISTRACIÓN, ASÍ COMO DE INFORMACIÓN RELEVANTE PARA LA TOMA DE DECISIONES A CARGO DEL CONSEJERO PROFESION","4400113213","PETRÓLEOS MEXICANOS","18572002-209-09","ocds-0ud2q6-18572002-209-09","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIDIM, S.A. DE C.V., id=cidim-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","4400113213"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[FUNDACIýN PARA EL LIDERAZGO E INNOVACIýN ESTRATýGICA, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0209&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4400117281&vv_provsino=0]","[{roles=supplier, name=FUNDACIýN PARA EL LIDERAZGO E INNOVACIýN ESTRATýGICA, A.C., details={type=company}, id=fundaciyn-para-el-liderazgo-e-innovaciyn-estratygica-ac}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-209-10-4400117281","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[fundaciyn-para-el-liderazgo-e-innovaciyn-estratygica-ac]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","TALLER PARA SUPERACIÓN Y LIDERAZGO PARA PERSONAL EJECUTIVO","[{id=compranet3-1620530467436}]","18572002","TALLER PARA SUPERACIÓN Y LIDERAZGO PARA PERSONAL EJECUTIVO","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400117281","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400117281-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0209&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4400117281&vv_provsino=0}]","TALLER PARA SUPERACIÓN Y LIDERAZGO PARA PERSONAL EJECUTIVO","4400117281","PETRÓLEOS MEXICANOS","18572002-209-10","ocds-0ud2q6-18572002-209-10","270000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUNDACIýN PARA EL LIDERAZGO E INNOVACIýN ESTRATýGICA, A.C., id=fundaciyn-para-el-liderazgo-e-innovaciyn-estratygica-ac}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","270000","4400117281"
"2021-05-09T03:21:07.000Z","2002-12-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-05T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[ELSA OCAÑA AGUIRRE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0210&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SC-25-737/2002&vv_provsino=0]","[{roles=supplier, name=ELSA OCAÑA AGUIRRE, details={type=person}, id=elsa-ocana-aguirre}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-210-02-SC-25-737/2002","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[elsa-ocana-aguirre]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","REPARACION Y MANTENIMIENTO DE MOBILIARIO Y ACCESORIOS DE MADERA DE LA SALA DE JUNTAS DE LA DIRECCION CORPORATIVA DE FINANZAS","[{id=compranet3-1620530467436}]","18572002","REPARACION Y MANTENIMIENTO DE MOBILIARIO Y ACCESORIOS DE MADERA DE LA SALA DE JUNTAS DE LA DIRECCION CORPORATIVA DE FINANZAS","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-25-737/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-25-737/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0210&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SC-25-737/2002&vv_provsino=0}]","REPARACION Y MANTENIMIENTO DE MOBILIARIO Y ACCESORIOS DE MADERA DE LA SALA DE JUNTAS DE LA DIRECCION CORPORATIVA DE FINANZAS","SC-25-737/2002","PETRÓLEOS MEXICANOS","18572002-210-02","ocds-0ud2q6-18572002-210-02","175820","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELSA OCAÑA AGUIRRE, id=elsa-ocana-aguirre}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175820","SC-25-737/2002"
"2021-05-09T03:21:07.000Z","2004-02-16T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-16T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[MIREYA GONZALEZ PEÑALOZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0210&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-95-026-2004&vv_provsino=0]","[{roles=supplier, name=MIREYA GONZALEZ PEÑALOZA, details={type=person}, id=mireya-gonzalez-penaloza}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-210-04-SC-95-026-2004","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[mireya-gonzalez-penaloza]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","SERVICIOS COMO CATALOGADORA DE DOCUMENTOS HISTORICOS DEL ARCHIVO HISTORICO DE PEMEX","[{id=compranet3-1620530467436}]","18572002","SERVICIOS COMO CATALOGADORA DE DOCUMENTOS HISTORICOS DEL ARCHIVO HISTORICO DE PEMEX","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-95-026-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-95-026-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0210&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-95-026-2004&vv_provsino=0}]","SERVICIOS COMO CATALOGADORA DE DOCUMENTOS HISTORICOS DEL ARCHIVO HISTORICO DE PEMEX","SC-95-026-2004","PETRÓLEOS MEXICANOS","18572002-210-04","ocds-0ud2q6-18572002-210-04","173250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIREYA GONZALEZ PEÑALOZA, id=mireya-gonzalez-penaloza}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173250","SC-95-026-2004"
"2021-05-09T03:21:07.000Z","2008-11-24T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-24T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[SEGURIDATA PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0210&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4800005941&vv_provsino=0]","[{roles=supplier, name=SEGURIDATA PRIVADA, S.A. DE C.V., details={type=company}, id=seguridata-privada-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-210-08-4800005941","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[seguridata-privada-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Adqsiciòn de servicios y licencias de uso de Sofware seguriserver","[{id=compranet3-1620530467436}]","18572002","Adqsiciòn de servicios y licencias de uso de Sofware seguriserver","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4800005941","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800005941-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0210&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4800005941&vv_provsino=0}]","Adqsiciòn de servicios y licencias de uso de Sofware seguriserver","4800005941","PETRÓLEOS MEXICANOS","18572002-210-08","ocds-0ud2q6-18572002-210-08","2079594","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDATA PRIVADA, S.A. DE C.V., id=seguridata-privada-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2079594","4800005941"
