"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-04-14T13:35:45.000Z","2021-02-05T14:07:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-05T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[FABRICA DE JABON LA CORONA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1943976]","[{address={countryName=México}, roles=supplier, name=FABRICA DE JABON LA CORONA SA DE CV, details={type=company}, id=fabrica-de-jabon-la-corona-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E18380-2020-2444841","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[fabrica-de-jabon-la-corona-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-11-05T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","DETERGENTE EN POLVO, JABONES DE TOCADOR","[{id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","DETERGENTE EN POLVO, JABONES DE TOCADOR","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2444841","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2444841-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1943976}]","DETERGENTE EN POLVO, JABONES DE TOCADOR","2444841","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-11-15T00:00:00.000Z","2222871","ocds-0ud2q6-AA-008VSS998-E18380-2020","false","[{}]","05. Adjudicación Directa LAASSP","31963.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=FABRICA DE JABON LA CORONA SA DE CV, id=fabrica-de-jabon-la-corona-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31963.5","2444841"
"2022-01-21T17:45:32.000Z","2021-01-08T14:44:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-19T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[FABRICA DE JABON LA CORONA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1933940]","[{address={countryName=México}, roles=supplier, name=FABRICA DE JABON LA CORONA SA DE CV, details={type=company}, id=fabrica-de-jabon-la-corona-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E17331-2020-2432730","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[fabrica-de-jabon-la-corona-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-11-19T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","JABON DE LAVANDERIA, JABONES DE TOCADOR","[{id=compranet-1618437772132}, {id=compranet-1642982400008}]","Art. 41 fr. XII","008VSS998","false","Expirado","JABON DE LAVANDERIA, JABONES DE TOCADOR","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2432730","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2432730-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1933940}]","JABON DE LAVANDERIA, JABONES DE TOCADOR","2432730","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-11-29T00:00:00.000Z","2211220","ocds-0ud2q6-AA-008VSS998-E17331-2020","false","[{}]","05. Adjudicación Directa LAASSP","674495","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=FABRICA DE JABON LA CORONA SA DE CV, id=fabrica-de-jabon-la-corona-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","674495","2432730","2020-11-19T00:00:00.000Z"
"2021-12-10T17:19:12.000Z","2021-12-05T23:58:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-25T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[FABRICA DE JABON LA CORONA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2070346]","[{address={countryName=México}, roles=supplier, name=FABRICA DE JABON LA CORONA SA DE CV, details={type=company}, id=fabrica-de-jabon-la-corona-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E17381-2021-2647212","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[fabrica-de-jabon-la-corona-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-11-25T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ACEITE VEGETAL COMESTIBLE, DETERGENTE EN POLVO, JABON DE LAVANDERIA, JABONES DE TOCADOR","[{id=compranet-1639353600175}]","Art. 41 fr. XII","008VSS998","false","Expirado","ACEITE VEGETAL COMESTIBLE, DETERGENTE EN POLVO, JABON DE LAVANDERIA, JABONES DE TOCADOR","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2647212","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2647212-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2070346}]","ACEITE VEGETAL COMESTIBLE, DETERGENTE EN POLVO, JABON DE LAVANDERIA, JABONES DE","2647212","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-12-05T00:00:00.000Z","2374561","ocds-0ud2q6-AA-008VSS998-E17381-2021","false","[{}]","05. Adjudicación Directa LAASSP","1671872.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=FABRICA DE JABON LA CORONA SA DE CV, id=fabrica-de-jabon-la-corona-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1671872.5","2647212",
"2021-12-10T17:19:12.000Z","2021-12-06T11:14:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-22T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[FABRICA DE JABON LA CORONA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2070481]","[{address={countryName=México}, roles=supplier, name=FABRICA DE JABON LA CORONA SA DE CV, details={type=company}, id=fabrica-de-jabon-la-corona-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E17444-2021-2647551","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[fabrica-de-jabon-la-corona-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-11-22T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ACEITE VEGETAL COMESTIBLE","[{id=compranet-1639353600175}]","Art. 41 fr. XII","008VSS998","false","Expirado","ACEITE VEGETAL COMESTIBLE","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2647551","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2647551-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2070481}]","ACEITE VEGETAL COMESTIBLE","2647551","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-12-02T00:00:00.000Z","2374724","ocds-0ud2q6-AA-008VSS998-E17444-2021","false","[{}]","05. Adjudicación Directa LAASSP","133287","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=FABRICA DE JABON LA CORONA SA DE CV, id=fabrica-de-jabon-la-corona-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","133287","2647551",
"2021-04-14T13:35:45.000Z","2021-01-12T18:48:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-09T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[FABRICA DE JABON LA CORONA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1935001]","[{address={countryName=México}, roles=supplier, name=FABRICA DE JABON LA CORONA SA DE CV, details={type=company}, id=fabrica-de-jabon-la-corona-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E17464-2020-2433753","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[fabrica-de-jabon-la-corona-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-11-09T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","DETERGENTE EN POLVO, DETERGENTE LIQUIDO, JABON DE LAVANDERIA, JABONES DE TOCADOR","[{id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","DETERGENTE EN POLVO, DETERGENTE LIQUIDO, JABON DE LAVANDERIA, JABONES DE TOCADOR","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2433753","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2433753-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1935001}]","DETERGENTE EN POLVO, DETERGENTE LIQUIDO, JABON DE LAVANDERIA, JABONES DE TOCADOR","2433753","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-11-19T00:00:00.000Z","2212415","ocds-0ud2q6-AA-008VSS998-E17464-2020","false","[{}]","05. Adjudicación Directa LAASSP","609417.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=FABRICA DE JABON LA CORONA SA DE CV, id=fabrica-de-jabon-la-corona-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","609417.9","2433753",
"2021-04-14T13:35:45.000Z","2021-01-12T18:56:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-09T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[FABRICA DE JABON LA CORONA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1935002]","[{address={countryName=México}, roles=supplier, name=FABRICA DE JABON LA CORONA SA DE CV, details={type=company}, id=fabrica-de-jabon-la-corona-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E17465-2020-2433757","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[fabrica-de-jabon-la-corona-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-11-09T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ACEITE VEGETAL COMESTIBLE, DETERGENTE EN POLVO, JABON DE LAVANDERIA, JABONES DE","[{id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","ACEITE VEGETAL COMESTIBLE, DETERGENTE EN POLVO, JABON DE LAVANDERIA, JABONES DE","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2433757","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2433757-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1935002}]","ACEITE VEGETAL COMESTIBLE, DETERGENTE EN POLVO, JABON DE LAVANDERIA, JABONES DE","2433757","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-11-19T00:00:00.000Z","2212416","ocds-0ud2q6-AA-008VSS998-E17465-2020","false","[{}]","05. Adjudicación Directa LAASSP","1174611.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=FABRICA DE JABON LA CORONA SA DE CV, id=fabrica-de-jabon-la-corona-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1174611.15","2433757",
"2021-11-27T07:39:04.000Z","2021-01-14T09:51:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-19T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[FABRICA DE JABON LA CORONA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1935500]","[{address={countryName=México}, roles=supplier, name=FABRICA DE JABON LA CORONA SA DE CV, details={type=company}, id=fabrica-de-jabon-la-corona-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E17579-2020-2434290","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[fabrica-de-jabon-la-corona-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-11-19T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","JABON DE LAVANDERIA","[{id=compranet-1618437772132}, {id=compranet-1638064654114}]","Art. 41 fr. XII","008VSS998","false","Expirado","JABON DE LAVANDERIA","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2434290","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2434290-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1935500}]","JABON DE LAVANDERIA","2434290","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-11-29T00:00:00.000Z","2212988","ocds-0ud2q6-AA-008VSS998-E17579-2020","false","[{}]","05. Adjudicación Directa LAASSP","339763.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=FABRICA DE JABON LA CORONA SA DE CV, id=fabrica-de-jabon-la-corona-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","339763.7","2434290",
"2021-12-19T08:53:54.000Z","2021-12-15T10:36:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-16T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[FABRICA DE JABON LA CORONA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2073921]","[{address={countryName=México}, roles=supplier, name=FABRICA DE JABON LA CORONA SA DE CV, details={type=company}, id=fabrica-de-jabon-la-corona-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E17864-2021-2652959","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[fabrica-de-jabon-la-corona-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-11-16T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","DETERGENTE EN POLVO, DETERGENTE LIQUIDO","[{id=compranet-1639958400003}]","Art. 41 fr. XII","008VSS998","false","Expirado","DETERGENTE EN POLVO, DETERGENTE LIQUIDO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2652959","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2652959-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2073921}]","DETERGENTE EN POLVO, DETERGENTE LIQUIDO","2652959","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-11-26T00:00:00.000Z","2379156","ocds-0ud2q6-AA-008VSS998-E17864-2021","false","[{}]","05. Adjudicación Directa LAASSP","149385.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=FABRICA DE JABON LA CORONA SA DE CV, id=fabrica-de-jabon-la-corona-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","149385.95","2652959",
"2021-11-27T07:39:04.000Z","2021-01-20T14:19:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-24T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[FABRICA DE JABON LA CORONA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1937530]","[{address={countryName=México}, roles=supplier, name=FABRICA DE JABON LA CORONA SA DE CV, details={type=company}, id=fabrica-de-jabon-la-corona-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E17871-2020-2436250","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[fabrica-de-jabon-la-corona-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-11-24T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ACEITE VEGETAL COMESTIBLE, DETERGENTE EN POLVO, JABON DE LAVANDERIA","[{id=compranet-1618437772132}, {id=compranet-1638064654114}]","Art. 41 fr. XII","008VSS998","false","Expirado","ACEITE VEGETAL COMESTIBLE, DETERGENTE EN POLVO, JABON DE LAVANDERIA","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2436250","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2436250-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1937530}]","ACEITE VEGETAL COMESTIBLE, DETERGENTE EN POLVO, JABON DE LAVANDERIA","2436250","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-12-04T00:00:00.000Z","2215324","ocds-0ud2q6-AA-008VSS998-E17871-2020","false","[{}]","05. Adjudicación Directa LAASSP","656991","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=FABRICA DE JABON LA CORONA SA DE CV, id=fabrica-de-jabon-la-corona-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","656991","2436250",
"2021-12-19T08:53:54.000Z","2021-12-15T15:03:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-16T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[FABRICA DE JABON LA CORONA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2074105]","[{address={countryName=México}, roles=supplier, name=FABRICA DE JABON LA CORONA SA DE CV, details={type=company}, id=fabrica-de-jabon-la-corona-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E17887-2021-2653354","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[fabrica-de-jabon-la-corona-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-11-16T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","DETERGENTE EN POLVO, DETERGENTE LIQUIDO","[{id=compranet-1639958400003}]","Art. 41 fr. XII","008VSS998","false","Expirado","DETERGENTE EN POLVO, DETERGENTE LIQUIDO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2653354","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2653354-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2074105}]","DETERGENTE EN POLVO, DETERGENTE LIQUIDO","2653354","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-11-26T00:00:00.000Z","2379368","ocds-0ud2q6-AA-008VSS998-E17887-2021","false","[{}]","05. Adjudicación Directa LAASSP","27545.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=FABRICA DE JABON LA CORONA SA DE CV, id=fabrica-de-jabon-la-corona-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27545.7","2653354",
