"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","awards.status","awards.description","tender.tenderPeriod.endDate","contracts.description","contracts.framework","tender.procurementMethodRationale"
"2019-01-24T01:17:24.000Z","2015-01-30T00:00:00.000Z","true","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-01T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[AXA ASSISTANCE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512733]","[{address={countryName=México}, roles=supplier, name=AXA ASSISTANCE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=axa-assistance-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","SA-006HIU001-N61-2015-687835","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[axa-assistance-mexico-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","EMPRESA DE SALUD PARA LA ADMINISTRACIÓN Y OTORGAMIENTO DE LA ATENCIÓN MÉDICA","[{id=compranet-1620524637144}]","006HIU001","true","Expirado","EMPRESA DE SALUD PARA LA ADMINISTRACIÓN Y OTORGAMIENTO DE LA ATENCIÓN MÉDICA","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","687835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-687835-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512733}]","EMPRESA DE SALUD PARA LA ADMINISTRACIÓN Y OTORGAMIENTO DE LA ATENCIÓN MÉDICA","687835","true","Presencial","Nacional Financiera, S.N.C.","2017-12-31T00:00:00.000Z","759396","ocds-0ud2q6-SA-006HIU001-N61-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1198242212","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=AXA ASSISTANCE MEXICO SA DE CV, id=axa-assistance-mexico-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1198242212","687835"
"2019-09-11T10:42:05.000Z","2018-01-01T00:00:00.000Z",,"Nacional Financiera, S.N.C.","Licitación Pública","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Subdireccion de Adquisiciones","NAFIN","complete","[MEDI ACCESS SEGUROS DE SALUD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1499904]","[{address={countryName=México}, roles=supplier, name=MEDI ACCESS SEGUROS DE SALUD SA DE CV, additionalIdentifiers={legalName=MEDI ACCESS SEGUROS DE SALUD SA DE CV, scheme=RFC, verified=1, id=MAS980924F15}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=medi-access-seguros-de-salud-sa-de-cv}]","Otro","MXN","Subdireccion de Adquisiciones","CE-006HIU001-E127-2018-1851610","[contract]","subdireccion-de-adquisiciones-nacional-financiera-snc","[medi-access-seguros-de-salud-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subdireccion de Adquisiciones","unidad-compradora","ATENCIÓN MÉDICA INTEGRAL PARA EL PERSONAL DE NACIONAL FINANCIERA","[{id=compranet-1599767228359}]","006HIU001","true","Activo","ATENCIÓN MÉDICA INTEGRAL PARA EL PERSONAL DE NACIONAL FINANCIERA","open","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","1851610","MX-CPA","MXN","[{datePublished=2017-11-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1851610-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1499904}]","ATENCIÓN MÉDICA INTEGRAL PARA EL PERSONAL DE NACIONAL FINANCIERA","1851610",,"Electrónica","Nacional Financiera, S.N.C.","2019-12-31T00:00:00.000Z","1732418","ocds-0ud2q6-CE-006HIU001-E127-2018","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","968366974","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=MEDI ACCESS SEGUROS DE SALUD SA DE CV, id=medi-access-seguros-de-salud-sa-de-cv}]","nacional-financiera-snc","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","968366974","1851610","2018-07-05T09:30:00.000Z","2017-11-24T00:00:00.000Z","active","CONTRATO CONSOLIDADO PARA EL OTORGAMIENTO DE ATENCIÓN MÉDICA INTEGRAL A NIVEL NACIONAL, A TRAVÉS DE UNA RED DE PRESTADORES DE SERVICIOS.","2017-11-03T10:00:00.000Z","CONTRATO CONSOLIDADO PARA EL OTORGAMIENTO DE ATENCIÓN MÉDICA INTEGRAL A NIVEL NACIONAL, A TRAVÉS DE UNA RED DE PRESTADORES DE SERVICIOS.","No se utilizó el Contrato Marco"
"2019-11-08T17:40:02.000Z",,,"Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[AXA ASSISTANCE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29135]","[{address={countryName=México}, roles=supplier, name=AXA ASSISTANCE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=axa-assistance-mexico-sa-de-cv}]",,"MXN","Subdirección de Adquisiciones","AA-006HIU001-N3-2011-29370","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[axa-assistance-mexico-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIOS DE SALUD","[{id=compranet-1620524637144}]","006HIU001","true","Expirado","SERVICIOS DE SALUD","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","29370","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-29370-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29135}]","SERVICIOS DE SALUD","29370","true",,"Nacional Financiera, S.N.C.","2013-12-31T00:00:00.000Z","11357","ocds-0ud2q6-AA-006HIU001-N3-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","7.441518979E8",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=AXA ASSISTANCE MEXICO SA DE CV, id=axa-assistance-mexico-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7.441518979E8","29370",,,,,"2011-03-24T02:00:00.000Z",,
"2022-02-01T18:46:18.000Z","2019-09-30T00:00:00.000Z",,"Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-01T00:00:00.000Z","México","Subgerencia de Adquisiciones","NAFIN","complete","[PLAZA INSURGENTES SUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1750642]","[{address={countryName=México}, roles=supplier, name=PLAZA INSURGENTES SUR SA DE CV, details={type=company}, id=plaza-insurgentes-sur-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","AA-006HIU001-E148-2019-2180392","[contract]","subgerencia-de-adquisiciones-nacional-financiera-snc","[plaza-insurgentes-sur-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIOS INMOBILIARIOS INTEGRALES, COMPARTIDOS Y DE APOYO A NIVEL NACIONAL","[{id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1639353600175}, {id=compranet-1644192000151}]","006HIU001","true","Activo","SERVICIOS INMOBILIARIOS INTEGRALES, COMPARTIDOS Y DE APOYO A NIVEL NACIONAL","direct","institution","subgerencia-de-adquisiciones-nacional-financiera-snc","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-nacional-financiera-snc","2180392","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2180392-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1750642}]","SERVICIOS INMOBILIARIOS INTEGRALES, COMPARTIDOS Y DE APOYO A NIVEL NACIONAL","2180392",,"Presencial","Nacional Financiera, S.N.C.","2022-09-30T00:00:00.000Z","2003354","ocds-0ud2q6-AA-006HIU001-E148-2019","false","[{}]","05. Adjudicación Directa LAASSP","514817857","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=PLAZA INSURGENTES SUR SA DE CV, id=plaza-insurgentes-sur-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","514817857","2180392","2019-10-16T13:07:00.000Z",,,"CRISTINA POLA HERNANDEZ - EII - SUBDIRECCION DE SERVICIOS - SERVICIOS INMOBILIARIOS INTEGRALES, COMPARTIDOS Y DE APOYO A NIVEL NACIONAL","2019-09-30T10:00:00.000Z","CRISTINA POLA HERNANDEZ - EII - SUBDIRECCION DE SERVICIOS - SERVICIOS INMOBILIARIOS INTEGRALES, COMPARTIDOS Y DE APOYO A NIVEL NACIONAL","No se utilizó el Contrato Marco","Art. 41 fr. III"
"2022-01-06T16:48:39.000Z",,,"Nacional Financiera, S.N.C.","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-04-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN","complete","[SOLUGLOB IKON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1961268]","[{identifier={legalName=SOLUGLOB IKON SA DE CV, scheme=RUPC, id=309998, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUGLOB IKON SA DE CV, additionalIdentifiers={legalName=SOLUGLOB IKON SA DE CV, scheme=RFC, verified=1, id=SIK1206087Q2}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soluglob-ikon-sa-de-cv}]","Nacional","MXN","Coordinación de Administración","LA-006HIU002-E2-2021-2478837","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[soluglob-ikon-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","Contratación del Servicio Médico Integral y de Hospitalización para los Fideicomisarios y sus Derechohabientes del Fondo de Pensiones del Sistema Banrural Zona 3 Centro","[{id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}, {id=compranet-1639353600175}, {id=compranet-1641772800009}]","006HIU002","false","Expirado","Contratación del Servicio Médico Integral y de Hospitalización para los Fideicomisarios y sus Derechohabientes del Fondo de Pensiones del Sistema Banrural Zona 3 Centro","open","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2478837","MX-CPA","MXN","[{datePublished=2021-03-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2478837-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1961268}]","Contratación del Servicio Médico Integral y de Hospitalización FOPESIBAN","2478837",,"Electrónica","Nacional Financiera, S.N.C.","2021-12-31T00:00:00.000Z","2241773","ocds-0ud2q6-LA-006HIU002-E2-2021","false","[{}]","01. Licitación Pública LAASSP","4.293764246E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=SOLUGLOB IKON SA DE CV, id=soluglob-ikon-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4.293764246E8","2478837","2021-03-19T15:38:00.000Z","2021-03-31T00:00:00.000Z","active","Contratación del Servicio Médico Integral y de Hospitalización para los Fideicomisarios y sus Derechohabientes del Fondo de Pensiones del Sistema Banrural a través de un prestador de servicio que proporcione los tres niveles de atención que incluye: Prevención, Detección y Diagnóstico de Diversas Enfermedades, así como el Tratamiento, Hospitalización, Servicio de Urgencias, Aparatos Ortopédicos, Atención Quirúrgica, Servicio Odontológico, Abastecimiento y Dispensación de Medicamentos, Material de Curación y Laboratorio y Gabinete, todo ello para conservar y proteger su salud","2021-03-29T10:00:00.000Z","Contratación del Servicio Médico Integral y de Hospitalización para los Fideicomisarios y sus Derechohabientes del Fondo de Pensiones del Sistema Banrural a través de un prestador de servicio que proporcione los tres niveles de atención que incluye: Prevención, Detección y Diagnóstico de Diversas Enfermedades, así como el Tratamiento, Hospitalización, Servicio de Urgencias, Aparatos Ortopédicos, Atención Quirúrgica, Servicio Odontológico, Abastecimiento y Dispensación de Medicamentos, Material de Curación y Laboratorio y Gabinete, todo ello para conservar y proteger su salud","No se utilizó el Contrato Marco",
"2019-01-24T01:17:46.000Z","2014-11-10T00:00:00.000Z","true","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-01T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[AXA ASSISTANCE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514430]","[{address={countryName=México}, roles=supplier, name=AXA ASSISTANCE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=axa-assistance-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","SA-006HIU001-N67-2015-689735","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[axa-assistance-mexico-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","EMPRESA DE SALUD PARA LA ADMINISTRACIÓN Y OTORGAMIENTO DE LA ATENCIÓN MÉDICA EN 2014","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","EMPRESA DE SALUD PARA LA ADMINISTRACIÓN Y OTORGAMIENTO DE LA ATENCIÓN MÉDICA EN 2014","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","689735","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-689735-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514430}]","EMPRESA DE SALUD PARA LA ADMINISTRACIÓN Y OTORGAMIENTO DE LA ATENCIÓN MÉDICA","689735","true","Presencial","Nacional Financiera, S.N.C.","2015-01-31T00:00:00.000Z","761461","ocds-0ud2q6-SA-006HIU001-N67-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3.256814375E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=AXA ASSISTANCE MEXICO SA DE CV, id=axa-assistance-mexico-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3.256814375E8","689735",,,,,,,,
"2022-01-06T16:48:39.000Z",,,"Nacional Financiera, S.N.C.","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-04-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN","complete","[CORPORATIVO MEDICO COMMUNITY DOCTORS SAS DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1961268]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO MEDICO COMMUNITY DOCTORS SAS DE CV, additionalIdentifiers={legalName=CORPORATIVO MEDICO COMMUNITY DOCTORS SAS DE CV, scheme=RFC, verified=1, id=CMC191214DH7}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-medico-community-doctors-sas-de-cv}]","Nacional","MXN","Coordinación de Administración","LA-006HIU002-E2-2021-2478830","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[corporativo-medico-community-doctors-sas-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","Contratación del Servicio Médico Integral y de Hospitalización para los Fideicomisarios y sus Derechohabientes del Fondo de Pensiones del Sistema Banrural Zona 2 Norte","[{id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}, {id=compranet-1639353600175}, {id=compranet-1641772800009}]","006HIU002","false","Expirado","Contratación del Servicio Médico Integral y de Hospitalización para los Fideicomisarios y sus Derechohabientes del Fondo de Pensiones del Sistema Banrural Zona 2 Norte","open","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2478830","MX-CPA","MXN","[{datePublished=2021-03-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2478830-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1961268}]","Contratación del Servicio Médico Integral y de Hospitalización FOPESIBAN","2478830",,"Electrónica","Nacional Financiera, S.N.C.","2021-12-31T00:00:00.000Z","2241773","ocds-0ud2q6-LA-006HIU002-E2-2021","false","[{}]","01. Licitación Pública LAASSP","3.215574153E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=CORPORATIVO MEDICO COMMUNITY DOCTORS SAS DE CV, id=corporativo-medico-community-doctors-sas-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3.215574153E8","2478830","2021-03-19T15:38:00.000Z","2021-03-31T00:00:00.000Z","active","Contratación del Servicio Médico Integral y de Hospitalización para los Fideicomisarios y sus Derechohabientes del Fondo de Pensiones del Sistema Banrural a través de un prestador de servicio que proporcione los tres niveles de atención que incluye: Prevención, Detección y Diagnóstico de Diversas Enfermedades, así como el Tratamiento, Hospitalización, Servicio de Urgencias, Aparatos Ortopédicos, Atención Quirúrgica, Servicio Odontológico, Abastecimiento y Dispensación de Medicamentos, Material de Curación y Laboratorio y Gabinete, todo ello para conservar y proteger su salud","2021-03-29T10:00:00.000Z","Contratación del Servicio Médico Integral y de Hospitalización para los Fideicomisarios y sus Derechohabientes del Fondo de Pensiones del Sistema Banrural a través de un prestador de servicio que proporcione los tres niveles de atención que incluye: Prevención, Detección y Diagnóstico de Diversas Enfermedades, así como el Tratamiento, Hospitalización, Servicio de Urgencias, Aparatos Ortopédicos, Atención Quirúrgica, Servicio Odontológico, Abastecimiento y Dispensación de Medicamentos, Material de Curación y Laboratorio y Gabinete, todo ello para conservar y proteger su salud","No se utilizó el Contrato Marco",
"2019-11-08T17:40:02.000Z",,"true","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[PLAZA INSURGENTES SUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30529]","[{address={countryName=México}, roles=supplier, name=PLAZA INSURGENTES SUR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=plaza-insurgentes-sur-sa-de-cv}]",,"MXN","Subdirección de Adquisiciones","AA-006HIU001-N4-2011-29282","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[plaza-insurgentes-sur-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIOS INMOBILIARIOS","[{id=compranet-1620524637144}]","006HIU001","true","Expirado","SERVICIOS INMOBILIARIOS","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","29282","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-29282-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30529}]","SERVICIOS INMOBILIARIOS","29282","true",,"Nacional Financiera, S.N.C.","2013-12-31T00:00:00.000Z","11377","ocds-0ud2q6-AA-006HIU001-N4-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3.073535968E8",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=PLAZA INSURGENTES SUR SA DE CV, id=plaza-insurgentes-sur-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3.073535968E8","29282",,,,,"2010-12-31T12:00:00.000Z",,,
"2019-01-24T01:17:24.000Z","2015-03-13T00:00:00.000Z","true","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-15T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[Plaza Insurgentes Sur, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735926]","[{address={countryName=México}, roles=supplier, name=Plaza Insurgentes Sur, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=plaza-insurgentes-sur-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","SA-006HIU001-N398-2015-922354","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[plaza-insurgentes-sur-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIOS INMOBILIARIOS INTEGRALES","[{id=compranet-1620524637144}]","006HIU001","true","Expirado","SERVICIOS INMOBILIARIOS INTEGRALES","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","922354","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-922354-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735926}]","SERVICIOS INMOBILIARIOS INTEGRALES","922354","true","Presencial","Nacional Financiera, S.N.C.","2017-05-31T00:00:00.000Z","939016","ocds-0ud2q6-SA-006HIU001-N398-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2.961155804E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=Plaza Insurgentes Sur, S.A. de C.V., id=plaza-insurgentes-sur-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.961155804E8","922354",,,,,,,,
"2019-01-24T01:16:35.000Z",,"true","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[Plaza Insurgentes Sur, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1174521]","[{address={countryName=México}, roles=supplier, name=Plaza Insurgentes Sur, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=plaza-insurgentes-sur-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-E133-2017-1460242","[contract]","subdireccion-de-adquisiciones-nacional-financiera-snc","[plaza-insurgentes-sur-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","Servicios Inmobiliarios Integrales, Compartidos y de Apoyo para NAFIN","[{id=compranet-1620524637144}]","006HIU001","true","Activo","Servicios Inmobiliarios Integrales, Compartidos y de Apoyo para NAFIN","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","1460242","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1460242-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1174521}]","Servicios Inmobiliarios Integrales, Compartidos y de Apoyo para NAFIN","1460242","true","Presencial","Nacional Financiera, S.N.C.","2019-05-31T00:00:00.000Z","1389936","ocds-0ud2q6-AA-006HIU001-E133-2017","false","[{}]","05. Adjudicación Directa LAASSP","294894783","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=Plaza Insurgentes Sur, S.A. de C.V., id=plaza-insurgentes-sur-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","294894783","1460242",,,,,,,,
