"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-02-24T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-24T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[MVS INTERNET COM, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=15/2003&vv_provsino=0]","[{roles=supplier, name=MVS INTERNET COM, S.A DE C.V., details={type=company}, id=mvs-internet-com-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-035-03-15/2003","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[mvs-internet-com-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicios de transmisión de una campaña en televisión de paga.","[{id=compranet3-1620530467436}]","21355001","Servicios de transmisión de una campaña en televisión de paga.","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","15/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-15/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=15/2003&vv_provsino=0}]","Servicios de transmisión de una campaña en televisión de paga.","15/2003","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-035-03","ocds-0ud2q6-21355001-035-03","501666.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MVS INTERNET COM, S.A DE C.V., id=mvs-internet-com-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","501666.66","15/2003"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[MIRIAM OBDULIA RODRIGUEZ JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0133&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C 077&vv_provsino=0]","[{roles=supplier, name=MIRIAM OBDULIA RODRIGUEZ JIMENEZ, details={type=person}, id=miriam-obdulia-rodriguez-jimenez}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-133-10-C 077","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[miriam-obdulia-rodriguez-jimenez]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","EJCUCION DE MANUAL","[{id=compranet3-1620530467436}]","21355001","EJCUCION DE MANUAL","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C 077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 077-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0133&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C 077&vv_provsino=0}]","EJCUCION DE MANUAL","C 077","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-133-10","ocds-0ud2q6-21355001-133-10","500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIRIAM OBDULIA RODRIGUEZ JIMENEZ, id=miriam-obdulia-rodriguez-jimenez}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500000","C 077"
"2021-05-09T03:21:07.000Z","2005-04-22T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-22T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CORPORATIVO VÁSQUEZ DEL MERCADO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0075&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=C 013/2005&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO VÁSQUEZ DEL MERCADO, S.C., details={type=company}, id=corporativo-vasquez-del-mercado-sc}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-075-05-C 013/2005","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[corporativo-vasquez-del-mercado-sc]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ASESORIA JURIDICA QUE SE REQUERIRA PARA ATENDER LA DEMANDA INTERPUESTA (M2 EXHIBIT, S.A. DE C.V.","[{id=compranet3-1620530467436}]","21355001","ASESORIA JURIDICA QUE SE REQUERIRA PARA ATENDER LA DEMANDA INTERPUESTA (M2 EXHIBIT, S.A. DE C.V.","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C 013/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 013/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0075&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=C 013/2005&vv_provsino=0}]","ASESORIA JURIDICA QUE SE REQUERIRA PARA ATENDER LA DEMANDA INTERPUESTA (M2 EXHIBIT, S.A. DE C.V.","C 013/2005","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-075-05","ocds-0ud2q6-21355001-075-05","500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO VÁSQUEZ DEL MERCADO, S.C., id=corporativo-vasquez-del-mercado-sc}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500000","C 013/2005"
"2021-05-09T03:21:07.000Z","2003-05-15T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2003-05-15T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[IMAGEN CORPORATIVA ANN CAROL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0073&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=09/2003&vv_provsino=0]","[{roles=supplier, name=IMAGEN CORPORATIVA ANN CAROL, S. A. DE C. V., details={type=company}, id=imagen-corporativa-ann-carol-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-073-03-37865","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[imagen-corporativa-ann-carol-sa-de-cv]","goods","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Uniformes de trabajo","[{id=compranet3-1620530467436}]","21355001","Uniformes de trabajo","limited","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","37865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-37865-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0073&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=09/2003&vv_provsino=0}]","Uniformes de trabajo","37865","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-073-03","ocds-0ud2q6-21355001-073-03","494160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMAGEN CORPORATIVA ANN CAROL, S. A. DE C. V., id=imagen-corporativa-ann-carol-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","494160","37865"
"2021-05-09T03:21:07.000Z","2004-12-23T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-23T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[GALLARDO SAEZ JOSý BENEDICTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0220&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=113/2004&vv_provsino=0]","[{roles=supplier, name=GALLARDO SAEZ JOSý BENEDICTO, details={type=person}, id=gallardo-saez-josy-benedicto}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-220-04-113/2004","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[gallardo-saez-josy-benedicto]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Diseýo y desarrollo del proyecto ejecutivo de un pabellýn","[{id=compranet3-1620530467436}]","21355001","Diseýo y desarrollo del proyecto ejecutivo de un pabellýn","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","113/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-113/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0220&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=113/2004&vv_provsino=0}]","Diseýo y desarrollo del proyecto ejecutivo de un pabellýn","113/2004","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-220-04","ocds-0ud2q6-21355001-220-04","493077.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALLARDO SAEZ JOSý BENEDICTO, id=gallardo-saez-josy-benedicto}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","493077.94","113/2004"
"2021-05-09T03:21:07.000Z","2004-06-10T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2004-06-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[VIAJES GENESIS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0114&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=045/2004&vv_provsino=0]","[{roles=supplier, name=VIAJES GENESIS S.A. DE C.V., details={type=company}, id=viajes-genesis-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-114-04-045/2004","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[viajes-genesis-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Reservación, suministro y control de pasajes aereos","[{id=compranet3-1620530467436}]","21355001","Reservación, suministro y control de pasajes aereos","limited","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","045/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-045/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0114&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=045/2004&vv_provsino=0}]","Reservación, suministro y control de pasajes aereos","045/2004","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-114-04","ocds-0ud2q6-21355001-114-04","486956.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAJES GENESIS S.A. DE C.V., id=viajes-genesis-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","486956.52","045/2004"
"2021-05-09T03:21:07.000Z","2004-12-13T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2004-12-13T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CONSUMERSCAN INTERNATIONAL CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0221&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=114/2004&vv_provsino=0]","[{roles=supplier, name=CONSUMERSCAN INTERNATIONAL CORPORATION, details={type=company}, id=consumerscan-international-corporation}]","Internacional","MXN","Dirección de Recursos Materiales","21355001-221-04-114/2004","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[consumerscan-international-corporation]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Asesorýa en la integraciýn y anýlisis de datos intermediarios de viajes de mercados","[{id=compranet3-1620530467436}]","21355001","Asesorýa en la integraciýn y anýlisis de datos intermediarios de viajes de mercados","limited","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","114/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-114/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0221&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=114/2004&vv_provsino=0}]","Asesorýa en la integraciýn y anýlisis de datos intermediarios de viajes de mercados","114/2004","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-221-04","ocds-0ud2q6-21355001-221-04","465000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSUMERSCAN INTERNATIONAL CORPORATION, id=consumerscan-international-corporation}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","465000","114/2004"
"2021-05-09T03:21:07.000Z","2008-07-05T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-07-05T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[GALLUP MÉXICO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=049/2006&p_CveDep=21355&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GALLUP MÉXICO S.A DE C.V, details={type=company}, id=gallup-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","21355001-007-06-049/2006","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[gallup-mexico-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicio de Tracking Publicitario, en los mercados de Norteamýrica, Nacional, Europa y Latinoamýrica","[{id=compranet3-1620530467436}]","21355001","Servicio de Tracking Publicitario, en los mercados de Norteamýrica, Nacional, Europa y Latinoamýrica","open","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","049/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-049/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=049/2006&p_CveDep=21355&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Servicio de Tracking Publicitario, en los mercados de Norteamýrica, Nacional, Europa y Latinoamýrica","049/2006","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-007-06","ocds-0ud2q6-21355001-007-06","458916.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALLUP MÉXICO S.A DE C.V, id=gallup-mexico-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","458916.1","049/2006"
"2021-05-09T03:21:07.000Z","2007-04-30T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-30T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[AGUAYO ROUSSELL JOSÉ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=050/2007&vv_provsino=0]","[{roles=supplier, name=AGUAYO ROUSSELL JOSÉ, details={type=person}, id=aguayo-roussell-jose}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-020-07-050/2007","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[aguayo-roussell-jose]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicio de asistencia en el registro, control y procesamiento de los asuntos turnados para la atenciýn de la Subdirecciýn General de Operaciýn.","[{id=compranet3-1620530467436}]","21355001","Servicio de asistencia en el registro, control y procesamiento de los asuntos turnados para la atenciýn de la Subdirecciýn General de Operaciýn.","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","050/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-050/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=050/2007&vv_provsino=0}]","Servicio de asistencia en el registro, control y procesamiento de los asuntos turnados para la atenciýn de la Subdirecciýn General de Operaciýn.","050/2007","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-020-07","ocds-0ud2q6-21355001-020-07","456000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUAYO ROUSSELL JOSÉ, id=aguayo-roussell-jose}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","456000","050/2007"
"2021-05-09T03:21:07.000Z","2006-03-01T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-03-01T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[AGUAYO ROUSSELL JOSÉ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=C 013 /2006&vv_provsino=0]","[{roles=supplier, name=AGUAYO ROUSSELL JOSÉ, details={type=person}, id=aguayo-roussell-jose}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-015-06-C 013 /2006","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[aguayo-roussell-jose]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ASESORýA TýCNICA PROFESIONAL ESPECIALIZADA EN LOS PROCESOS DE OPERACIýN DE LA SUBDIRECCIýN DE OPERACIýN PROMOCIONAL","[{id=compranet3-1620530467436}]","21355001","ASESORýA TýCNICA PROFESIONAL ESPECIALIZADA EN LOS PROCESOS DE OPERACIýN DE LA SUBDIRECCIýN DE OPERACIýN PROMOCIONAL","open","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C 013 /2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 013 /2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=C 013 /2006&vv_provsino=0}]","servicio de fotocopiado","C 013 /2006","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-015-06","ocds-0ud2q6-21355001-015-06","456000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUAYO ROUSSELL JOSÉ, id=aguayo-roussell-jose}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","456000","C 013 /2006"
