"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-09-28T15:43:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-10-31T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[QUALLY INTEGRACION Y SISTEMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=165683]","[{address={countryName=México}, roles=supplier, name=QUALLY INTEGRACION Y SISTEMAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=qually-integracion-y-sistemas-sa-de-cv}]","Internacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-T490-2012-772389","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[qually-integracion-y-sistemas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2012-10-22T12:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Servicio Especializado de Tecnología de Sistemas de Información Geográfica (SIG)","[{id=compranet-1620524637144}]","018TOQ003","true","Expirado","Servicio Especializado de Tecnología de Sistemas de Información Geográfica (SIG)","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","772389","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-772389-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=165683}]","Servicio Especializado de Tecnología de Sistemas de Información Geográfica (SIG)","772389","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","262424","ocds-0ud2q6-LA-018TOQ003-T490-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","6.38069278E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=QUALLY INTEGRACION Y SISTEMAS SA DE CV, id=qually-integracion-y-sistemas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6.38069278E7","772389"
"2019-01-24T01:18:06.000Z","2013-08-13T19:50:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-09-12T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[GRUPO PELAYO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288301]","[{address={countryName=México}, roles=supplier, name=GRUPO PELAYO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-pelayo-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-N282-2013-929242","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[grupo-pelayo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2013-08-28T09:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","LA-018TOQ003-N282-2013","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","LA-018TOQ003-N282-2013","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","929242","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-929242-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288301}]","Adquisición de Transformadores de Distribución","929242","true","Electrónica","Comisión Federal de Electricidad","2013-12-11T00:00:00.000Z","437296","ocds-0ud2q6-LA-018TOQ003-N282-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","63106540","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO PELAYO, S.A. DE C.V., id=grupo-pelayo-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63106540","929242"
"2019-01-24T01:17:00.000Z","2016-04-04T20:18:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-05-10T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[GRUPO PELAYO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835004]","[{address={countryName=México}, roles=supplier, name=GRUPO PELAYO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-pelayo-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-E85-2016-1224498","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[grupo-pelayo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2016-04-19T09:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","LA-018TOQ003-E85-2016","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","LA-018TOQ003-E85-2016","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1224498","MX-CPA","MXN","[{datePublished=2016-05-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1224498-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835004}]","Adquisición de Transformadores de Distribución","1224498","true","Electrónica","Comisión Federal de Electricidad","2016-07-19T00:00:00.000Z","1032682","ocds-0ud2q6-LA-018TOQ003-E85-2016","false","[{}]","01. Licitación Pública LAASSP","61148801","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO PELAYO, S.A. DE C.V., id=grupo-pelayo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61148801","1224498","2016-05-25T00:00:00.000Z","2016-05-09T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2012-03-26T18:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-05-21T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[SCHNEIDER ELECTRIC MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89620]","[{identifier={legalName=SCHNEIDER ELECTRIC MEXICO SA DE CV, scheme=RUPC, id=7062, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SCHNEIDER ELECTRIC MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=schneider-electric-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-T69-2012-765244","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[schneider-electric-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2012-05-07T09:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Transformadores de Corriente y Equipos Compactos de Medición","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Transformadores de Corriente y Equipos Compactos de Medición","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","765244","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-765244-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89620}]","Transformadores de Corriente y Equipos Compactos de Medición","765244","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","147300","ocds-0ud2q6-LA-018TOQ003-T69-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","6.089275469E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SCHNEIDER ELECTRIC MEXICO SA DE CV, id=schneider-electric-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6.089275469E7","765244",,,
"2019-11-08T17:40:02.000Z","2012-04-17T18:11:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-06-08T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[CONDUCTORES MONTERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105506]","[{identifier={legalName=CONDUCTORES MONTERREY SA DE CV, scheme=RUPC, id=7005, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONDUCTORES MONTERREY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=conductores-monterrey-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-N164-2012-1283797","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[conductores-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2012-05-02T09:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Cable Múltiple de Cobre, Aluminio y Control","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Cable Múltiple de Cobre, Aluminio y Control","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1283797","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1283797-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105506}]","Cable Múltiple de Cobre, Aluminio y Control","1283797","true","Mixta","Comisión Federal de Electricidad","2012-12-06T00:00:00.000Z","171428","ocds-0ud2q6-LA-018TOQ003-N164-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","6.030629775E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONDUCTORES MONTERREY SA DE CV, id=conductores-monterrey-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6.030629775E7","1283797",,,
"2019-01-24T01:18:06.000Z","2013-09-12T20:06:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-10-08T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301088]","[{identifier={legalName=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES SA DE CV, scheme=RUPC, id=6825, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","Internacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-T324-2013-926489","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2013-09-27T12:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","LA-018TOQ003-T324-2013","[{id=compranet-1620524637144}]","018TOQ003","true","Expirado","LA-018TOQ003-T324-2013","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","926489","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-926489-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301088}]","Adquisición de Cables OPGW, Cables ADSS, Herrajes y Accesorios","926489","true","Electrónica","Comisión Federal de Electricidad","2013-12-12T00:00:00.000Z","456405","ocds-0ud2q6-LA-018TOQ003-T324-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","5.987962463E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES SA DE CV, id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5.987962463E7","926489",,,
"2019-01-24T01:18:06.000Z","2013-07-10T21:46:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-08-16T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[OPCION PRODUCTIVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=276502]","[{address={countryName=México}, roles=supplier, name=OPCION PRODUCTIVA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=opcion-productiva-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-N244-2013-936269","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[opcion-productiva-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2013-07-25T11:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","LA-018TOQ003-N244-2013","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","LA-018TOQ003-N244-2013","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","936269","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-936269-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=276502}]","Adquisición de Aisladores","936269","true","Electrónica","Comisión Federal de Electricidad","2013-11-14T00:00:00.000Z","419197","ocds-0ud2q6-LA-018TOQ003-N244-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","5.974323221E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OPCION PRODUCTIVA SA DE CV, id=opcion-productiva-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5.974323221E7","936269",,,
"2019-11-08T17:40:02.000Z","2012-08-03T18:41:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-09-28T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[CONDUCTORES MONTERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147708]","[{identifier={legalName=CONDUCTORES MONTERREY SA DE CV, scheme=RUPC, id=7005, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONDUCTORES MONTERREY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=conductores-monterrey-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-N384-2012-1010937","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[conductores-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2012-08-20T09:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Cable Múltiple de Aluminio, Cobre y Control","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Cable Múltiple de Aluminio, Cobre y Control","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1010937","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1010937-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147708}]","Cable Múltiple de Aluminio, Cobre y Control","1010937","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","235762","ocds-0ud2q6-LA-018TOQ003-N384-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","5.952238302E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONDUCTORES MONTERREY SA DE CV, id=conductores-monterrey-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5.952238302E7","1010937",,,
"2019-01-24T01:17:46.000Z","2014-05-12T16:38:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-06-13T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396538]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-N120-2014-589599","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2014-06-02T09:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","ADQUISICIÓN DE CABLE PARA ACOMETIDAS","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","ADQUISICIÓN DE CABLE PARA ACOMETIDAS","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","589599","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-589599-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396538}]","ADQUISICIÓN DE CABLE PARA ACOMETIDAS","589599","true","Electrónica","Comisión Federal de Electricidad","2014-12-10T00:00:00.000Z","594877","ocds-0ud2q6-LA-018TOQ003-N120-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","5.91596838E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5.91596838E7","589599",,,
"2019-01-24T01:17:46.000Z","2014-07-09T18:36:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-08-16T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[SCHWEITZER ENGINEERING LABORATORIES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421624]","[{identifier={legalName=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, scheme=RUPC, id=5041, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=schweitzer-engineering-laboratories-sa-de-cv}]","Internacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-T175-2014-687206","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[schweitzer-engineering-laboratories-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2014-07-29T16:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","LA-018TOQ003-N175-2014","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","LA-018TOQ003-N175-2014","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","687206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-687206-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421624}]","Adquisición de Restauradores","687206","true","Electrónica","Comisión Federal de Electricidad","2014-12-14T00:00:00.000Z","630954","ocds-0ud2q6-LA-018TOQ003-T175-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","58985924","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, id=schweitzer-engineering-laboratories-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58985924","687206","2014-08-29T00:00:00.000Z",,
