"area","gender","sourceRun","name","id","source","classification"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230424025}, {id=mujeres2019-1619230370586}]","ROGER COOKE","roger-cooke","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230425807}, {id=mujeres2019-1619230370751}]","MANUEL POLANCO MORENO","manuel-polanco-moreno","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230428507}, {id=mujeres2019-1619230370898}]","Ma VIRGINIA URIGÜEN VILLALBA","ma-virginia-uriguen-villalba","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230422035}, {id=mujeres2019-1619230370435}]","EDUARDO SÁNCHEZ MORRONDO","eduardo-sanchez-morrondo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370462}, {id=mujeres2020-1619230422276}]","Gabriel López Escobar","gabriel-lopez-escobar","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420449}, {id=mujeres2019-1619230370203}]","Bruno Lafont","bruno-lafont","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230421551}, {id=mujeres2019-1619230370365}]","PEDRO BARATO TRIGUERO","pedro-barato-triguero","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370314}, {id=mujeres2020-1619230420964}]","Miguel Del Campo Rodriguez","miguel-del-campo-rodriguez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370125}]","RAMÓNSOTOMAYORJÁUREGUI","ramonsotomayorjauregui","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230427473}]","Dnon Javier Olascoaga","dnon-javier-olascoaga","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370768}, {id=mujeres2020-1619230425911}]","Félix Abánades López","felix-abanades-lopez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370862}, {id=mujeres2020-1619230427998}]","Rafael Rodríguez Collados","rafael-rodriguez-collados","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230425489}]","José María Fernández Sousa-faro","jose-maria-fernandez-sousa-faro","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230420369}, {id=mujeres2019-1619230370135}]","ROSA MARÍA GARCÍA PIÑEIRO","rosa-maria-garcia-pineiro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230420945}]","Anne Bouverot","anne-bouverot","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420367}, {id=mujeres2019-1619230370129}]","JAVIER ENTRECANALES FRANCO","javier-entrecanales-franco","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370330}, {id=mujeres2020-1619230421104}]","Goizalde Egaña Garitagoitia","goizalde-egana-garitagoitia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230422510}]","Geert Maurice Van Poelvoorde","geert-maurice-van-poelvoorde","[{id=mujeres2020}]","[boardmember]"
