"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-03-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-03-12T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Puebla","active","complete","[AVILES ELECTROCONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV030-120/10&p_CveDep=18164&p_CveUni=025&p_NumeroLc=065&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., details={type=company}, id=aviles-electroconstrucciones-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Puebla","18164025-065-10-DV030-120/10","[contract]","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","[aviles-electroconstrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Puebla","unidad-compradora","Cambio de conductor en baja tensiýn y creaciýn de nuevas ýreas urbana y rural, en el ýmbito de la Zona de Distribuciýn Tehuacýn, en el Estado de Puebla","[{id=compranet3-1620530467436}]","18164025","Cambio de conductor en baja tensiýn y creaciýn de nuevas ýreas urbana y rural, en el ýmbito de la Zona de Distribuciýn Tehuacýn, en el Estado de Puebla","open","institution","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Puebla","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","DV030-120/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DV030-120/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV030-120/10&p_CveDep=18164&p_CveUni=025&p_NumeroLc=065&p_AnioLc=2010&ConSin=1}]","Cambio de conductor en baja tensiýn y creaciýn de nuevas ýreas urbana y rural, en el ýmbito de la Zona de Distribuciýn Tehuacýn, en el Estado de Puebla","DV030-120/10","COMISIÓN FEDERAL DE ELECTRICIDAD","18164025-065-10","ocds-0ud2q6-18164025-065-10","2860825.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., id=aviles-electroconstrucciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2860825.85","DV030-120/10"
"2021-05-09T03:21:07.000Z","2010-12-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-12-06T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Puebla","active","complete","[AVILES ELECTROCONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=25&NumInv=0067&AnoInv=2010&TipInv=R]","[{roles=supplier, name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., details={type=company}, id=aviles-electroconstrucciones-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Puebla","18164025-067-10-DV160-115/10","[contract]","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","[aviles-electroconstrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Puebla","unidad-compradora","CONSTRUCCION DE OBRAS DE ELECTRIFICACION Y OBRAS POR APORTACIONES PAQUETE TLAXCALA, EN LA ZONA DE DISTRIBUCION TLAXCALA, EN LOS ESTADOS DE TLAXCALA Y PUEBLA.","[{id=compranet3-1620530467436}]","18164025","CONSTRUCCION DE OBRAS DE ELECTRIFICACION Y OBRAS POR APORTACIONES PAQUETE TLAXCALA, EN LA ZONA DE DISTRIBUCION TLAXCALA, EN LOS ESTADOS DE TLAXCALA Y PUEBLA.","open","institution","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Puebla","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","DV160-115/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DV160-115/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=25&NumInv=0067&AnoInv=2010&TipInv=R}]","Construcción y recalibración de la línea de M.T. e instalación de apartarrayos Alea, en las redes de distribución, en el ámbito de la Zona de Distribución Tehuacán, en el Estado de Puebla.","DV160-115/10","COMISIÓN FEDERAL DE ELECTRICIDAD","18164025-067-10","ocds-0ud2q6-18164025-067-10","321450.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVILES ELECTROCONSTRUCCIONES, S.A. DE C.V., id=aviles-electroconstrucciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","321450.75","DV160-115/10"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Unidad Divisional de Concursos y Contratos en Guanajuato","active","complete","[AVILES ELECTROCONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=23&NumInv=0020&AnoInv=2010&TipInv=D]","[{roles=supplier, name=AVILES ELECTROCONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=aviles-electroconstrucciones-sa-de-cv}]","Nacional","MXN","Unidad Divisional de Concursos y Contratos en Guanajuato","18164023-020-10-9400054080","[contract]","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","[aviles-electroconstrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad Divisional de Concursos y Contratos en Guanajuato","unidad-compradora","Restablecimiento de lýneas y redes de distribuciýn.","[{id=compranet3-1620530467436}]","18164023","Restablecimiento de lýneas y redes de distribuciýn.","open","institution","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","Unidad Divisional de Concursos y Contratos en Guanajuato","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","9400054080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400054080-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=23&NumInv=0020&AnoInv=2010&TipInv=D}]","Guanajuato.- Construcciýn de Obras de Electrificaciýn Rural (Mano de Obra) Programa 2010 PDIBC y 3X1, Zona VI, varios Municipios del Estado de Guanajuato. (50 R.D. con 512.62 postes, 22 L.D. con 7.304 Km, instalaciýn de 16 transformadores en postes existentes, 929 muretes con acometidas, 3 acometidas, 932 medidores con aro de seguridad, incluye trabajos especiales)","9400054080","COMISIÓN FEDERAL DE ELECTRICIDAD","18164023-020-10","ocds-0ud2q6-18164023-020-10","742133.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVILES ELECTROCONSTRUCCIONES, S.A. DE C.V., id=aviles-electroconstrucciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","742133.47","9400054080"
"2021-05-09T03:21:07.000Z","2008-04-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-04-03T00:00:00.000Z","México","Unidad Divisional de Concursos y Contratos en Guanajuato","active","complete","[AVILES ELECTROCONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=23&NumInv=0026&AnoInv=2008&TipInv=R]","[{roles=supplier, name=AVILES ELECTROCONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=aviles-electroconstrucciones-sa-de-cv}]","Nacional","MXN","Unidad Divisional de Concursos y Contratos en Guanajuato","18164023-026-08-9400039105","[contract]","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","[aviles-electroconstrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad Divisional de Concursos y Contratos en Guanajuato","unidad-compradora","Construcciýn de obra de electrificaciýn","[{id=compranet3-1620530467436}]","18164023","Construcciýn de obra de electrificaciýn","limited","institution","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","Unidad Divisional de Concursos y Contratos en Guanajuato","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","9400039105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400039105-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=23&NumInv=0026&AnoInv=2008&TipInv=R}]","Construcciýn de obra de electrificaciýn","9400039105","COMISIÓN FEDERAL DE ELECTRICIDAD","18164023-026-08","ocds-0ud2q6-18164023-026-08","1930028.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVILES ELECTROCONSTRUCCIONES, S.A. DE C.V., id=aviles-electroconstrucciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1930028.43","9400039105"
"2021-05-09T03:21:07.000Z","2011-02-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-02-02T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Puebla","active","complete","[AVILES ELECTROCONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV030-23/09&p_CveDep=18164&p_CveUni=025&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., details={type=company}, id=aviles-electroconstrucciones-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Puebla","18164025-012-09-DV030-23/09","[contract]","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","[aviles-electroconstrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Puebla","unidad-compradora","Construcciýn de mejoras a redes y obras con aportaciýn, Zona de Distribuciýn Tehuacýn, en el Estado de Puebla","[{id=compranet3-1620530467436}]","18164025","Construcciýn de mejoras a redes y obras con aportaciýn, Zona de Distribuciýn Tehuacýn, en el Estado de Puebla","open","institution","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Puebla","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","DV030-23/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DV030-23/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV030-23/09&p_CveDep=18164&p_CveUni=025&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","Construcciýn de mejoras a redes y obras con aportaciýn, Zona de Distribuciýn Tehuacýn, en el Estado de Puebla","DV030-23/09","COMISIÓN FEDERAL DE ELECTRICIDAD","18164025-012-09","ocds-0ud2q6-18164025-012-09","2969929.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., id=aviles-electroconstrucciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2969929.93","DV030-23/09"
"2021-05-09T03:21:07.000Z","2004-10-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-10-13T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Puebla","active","complete","[AVILES ELECTROCONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=25&NumInv=0020&AnoInv=2004&TipInv=D]","[{roles=supplier, name=AVILES ELECTROCONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=aviles-electroconstrucciones-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Puebla","18164025-020-04-COP-DV060-04//04","[contract]","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","[aviles-electroconstrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Puebla","unidad-compradora","CONSTRUCCIÓN DE MEJORAS A REDES DE DISTRIBUCIÓN DEL AREA LIBRES, EN EL EDO. DE PUEBLA.","[{id=compranet3-1620530467436}]","18164025","CONSTRUCCIÓN DE MEJORAS A REDES DE DISTRIBUCIÓN DEL AREA LIBRES, EN EL EDO. DE PUEBLA.","open","institution","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Puebla","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","COP-DV060-04//04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP-DV060-04//04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=25&NumInv=0020&AnoInv=2004&TipInv=D}]","Instalación de Postes de Red de Distribución, Paquete Sta. Cruz Tlaxcala, en el Estado de Tlaxcala.","COP-DV060-04//04","COMISIÓN FEDERAL DE ELECTRICIDAD","18164025-020-04","ocds-0ud2q6-18164025-020-04","249000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVILES ELECTROCONSTRUCCIONES, S.A. DE C.V., id=aviles-electroconstrucciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","249000","COP-DV060-04//04"
"2021-05-09T03:21:07.000Z","2009-02-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-02-04T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Puebla","active","complete","[AVILES ELECTROCONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV060-29/09&p_CveDep=18164&p_CveUni=025&p_NumeroLc=020&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., details={type=company}, id=aviles-electroconstrucciones-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Puebla","18164025-020-09-DV060-29/09","[contract]","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","[aviles-electroconstrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Puebla","unidad-compradora","Cambio de conductor en baja tensiýn y construcciýn de mejoras a redes aýreas del ýrea Tecamachalco, en el ýmbito de la Zona de Distribuciýn Tecamachalco, en el Estado de Puebla","[{id=compranet3-1620530467436}]","18164025","Cambio de conductor en baja tensiýn y construcciýn de mejoras a redes aýreas del ýrea Tecamachalco, en el ýmbito de la Zona de Distribuciýn Tecamachalco, en el Estado de Puebla","open","institution","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Puebla","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","DV060-29/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DV060-29/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV060-29/09&p_CveDep=18164&p_CveUni=025&p_NumeroLc=020&p_AnioLc=2009&ConSin=1}]","Cambio de conductor en baja tensiýn y construcciýn de mejoras a redes aýreas del ýrea Tecamachalco, en el ýmbito de la Zona de Distribuciýn Tecamachalco, en el Estado de Puebla","DV060-29/09","COMISIÓN FEDERAL DE ELECTRICIDAD","18164025-020-09","ocds-0ud2q6-18164025-020-09","2713845.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., id=aviles-electroconstrucciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2713845.24","DV060-29/09"
"2021-05-09T03:21:07.000Z","2007-06-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-06-05T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Puebla","active","complete","[AVILES ELECTROCONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV160-36/06&p_CveDep=18164&p_CveUni=025&p_NumeroLc=021&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., details={type=company}, id=aviles-electroconstrucciones-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Puebla","18164025-021-06-DV160-36/06","[contract]","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","[aviles-electroconstrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Puebla","unidad-compradora","Construcciýn de Obras de Electrificaciýn en la Zona de Distribuciýn Teziutlýn.","[{id=compranet3-1620530467436}]","18164025","Construcciýn de Obras de Electrificaciýn en la Zona de Distribuciýn Teziutlýn.","open","institution","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Puebla","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","DV160-36/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DV160-36/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV160-36/06&p_CveDep=18164&p_CveUni=025&p_NumeroLc=021&p_AnioLc=2006&ConSin=1}]","Construcciýn de Obras de Electrificaciýn en la Zona de Distribuciýn Teziutlýn.","DV160-36/06","COMISIÓN FEDERAL DE ELECTRICIDAD","18164025-021-06","ocds-0ud2q6-18164025-021-06","558059","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., id=aviles-electroconstrucciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","558059","DV160-36/06"
"2021-05-09T03:21:07.000Z","2004-12-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-12-05T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Puebla","active","complete","[AVILES ELECTROCONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV180-33/04&p_CveDep=18164&p_CveUni=025&p_NumeroLc=022&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., details={type=company}, id=aviles-electroconstrucciones-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Puebla","18164025-022-04-DV180-33/04","[contract]","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","[aviles-electroconstrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Puebla","unidad-compradora","Instalación de Postes de Red de Distribución, Paquete Calpulalpan, en el Estado de Tlaxcala.","[{id=compranet3-1620530467436}]","18164025","Instalación de Postes de Red de Distribución, Paquete Calpulalpan, en el Estado de Tlaxcala.","open","institution","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Puebla","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","DV180-33/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DV180-33/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV180-33/04&p_CveDep=18164&p_CveUni=025&p_NumeroLc=022&p_AnioLc=2004&ConSin=1}]","Instalación de Postes de Red de Distribución, Paquete Calpulalpan, en el Estado de Tlaxcala.","DV180-33/04","COMISIÓN FEDERAL DE ELECTRICIDAD","18164025-022-04","ocds-0ud2q6-18164025-022-04","315127.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., id=aviles-electroconstrucciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","315127.88","DV180-33/04"
"2021-05-09T03:21:07.000Z","2007-06-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-06-05T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Puebla","active","complete","[AVILES ELECTROCONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV160-37/06&p_CveDep=18164&p_CveUni=025&p_NumeroLc=022&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., details={type=company}, id=aviles-electroconstrucciones-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Puebla","18164025-022-06-DV160-37/06","[contract]","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","[aviles-electroconstrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Puebla","unidad-compradora","Construcciýn de Obras de Electrificaciýn en la Zona de Distribuciýn Poza Rica.","[{id=compranet3-1620530467436}]","18164025","Construcciýn de Obras de Electrificaciýn en la Zona de Distribuciýn Poza Rica.","open","institution","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Puebla","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","DV160-37/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DV160-37/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV160-37/06&p_CveDep=18164&p_CveUni=025&p_NumeroLc=022&p_AnioLc=2006&ConSin=1}]","Construcciýn de Obras de Electrificaciýn en la Zona de Distribuciýn Poza Rica.","DV160-37/06","COMISIÓN FEDERAL DE ELECTRICIDAD","18164025-022-06","ocds-0ud2q6-18164025-022-06","247071.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., id=aviles-electroconstrucciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","247071.19","DV160-37/06"
