"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-11-15T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-15T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[CWC GROUP LIMITED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0234&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4400117131&vv_provsino=0]","[{roles=supplier, name=CWC GROUP LIMITED, details={type=company}, id=cwc-group-limited}]","Internacional","MXN","Área de Contratación de Servicios Genéricos","18572002-234-10-4400117131","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[cwc-group-limited]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","EVENTO: ""WORLD LEGAL SYSTEMS AND CONTRACTS FOR OIL & GAS""","[{id=compranet3-1620530467436}]","18572002","EVENTO: ""WORLD LEGAL SYSTEMS AND CONTRACTS FOR OIL & GAS""","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400117131","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400117131-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0234&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4400117131&vv_provsino=0}]","EVENTO: ""WORLD LEGAL SYSTEMS AND CONTRACTS FOR OIL & GAS""","4400117131","PETRÓLEOS MEXICANOS","18572002-234-10","ocds-0ud2q6-18572002-234-10","2799","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CWC GROUP LIMITED, id=cwc-group-limited}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2799","4400117131"
"2021-05-09T03:21:07.000Z","2004-02-25T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-25T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[PROVEEDORES EN SISTEMAS Y SERVICIOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0235&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-15-077-04&vv_provsino=0]","[{roles=supplier, name=PROVEEDORES EN SISTEMAS Y SERVICIOS DE MEXICO, S.A. DE C.V., details={type=company}, id=proveedores-en-sistemas-y-servicios-de-mexico-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-235-04-SC-15-077-04","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[proveedores-en-sistemas-y-servicios-de-mexico-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","IMPARTICION DE LOS TALLERES ADMINISTRACION DE PROCESOS Y MEJORA DE PROCESOS DE RECURSOS HUMANOS","[{id=compranet3-1620530467436}]","18572002","IMPARTICION DE LOS TALLERES ADMINISTRACION DE PROCESOS Y MEJORA DE PROCESOS DE RECURSOS HUMANOS","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-15-077-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-15-077-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0235&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-15-077-04&vv_provsino=0}]","IMPARTICION DE LOS TALLERES ADMINISTRACION DE PROCESOS Y MEJORA DE PROCESOS DE RECURSOS HUMANOS","SC-15-077-04","PETRÓLEOS MEXICANOS","18572002-235-04","ocds-0ud2q6-18572002-235-04","298400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORES EN SISTEMAS Y SERVICIOS DE MEXICO, S.A. DE C.V., id=proveedores-en-sistemas-y-servicios-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","298400","SC-15-077-04"
"2021-05-09T03:21:07.000Z","2009-10-15T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-15T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0235&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800011184&vv_provsino=0]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-235-09-4800011184","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[emc-computer-systems-mexico-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","CURSOS: ""SYMMETRIX BUSINESS CONTINUITY TIME FINDER SOLUTIONS"" Y ""SYMMETRIX BUSINESS CONTINUITY SRDF SOLUTIONS""","[{id=compranet3-1620530467436}]","18572002","CURSOS: ""SYMMETRIX BUSINESS CONTINUITY TIME FINDER SOLUTIONS"" Y ""SYMMETRIX BUSINESS CONTINUITY SRDF SOLUTIONS""","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4800011184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800011184-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0235&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800011184&vv_provsino=0}]","CURSOS: ""SYMMETRIX BUSINESS CONTINUITY TIME FINDER SOLUTIONS"" Y ""SYMMETRIX BUSINESS CONTINUITY SRDF SOLUTIONS""","4800011184","PETRÓLEOS MEXICANOS","18572002-235-09","ocds-0ud2q6-18572002-235-09","69616.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69616.28","4800011184"
"2021-05-09T03:21:07.000Z","2010-10-29T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-29T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[TEXAS ENGINEERING EXTENSION SERVICE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0235&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4400117125&vv_provsino=0]","[{roles=supplier, name=TEXAS ENGINEERING EXTENSION SERVICE, details={type=company}, id=texas-engineering-extension-service}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-235-10-4400117125","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[texas-engineering-extension-service]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","SERVICIO DE ACCESO PARA MONTOREO REMOTO A SITIOS WEB DE PETRÓLEOS MEXICANOS","[{id=compranet3-1620530467436}]","18572002","SERVICIO DE ACCESO PARA MONTOREO REMOTO A SITIOS WEB DE PETRÓLEOS MEXICANOS","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400117125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400117125-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0235&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4400117125&vv_provsino=0}]","SERVICIO DE ACCESO PARA MONTOREO REMOTO A SITIOS WEB DE PETRÓLEOS MEXICANOS","4400117125","PETRÓLEOS MEXICANOS","18572002-235-10","ocds-0ud2q6-18572002-235-10","3216","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TEXAS ENGINEERING EXTENSION SERVICE, id=texas-engineering-extension-service}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3216","4400117125"
"2021-05-09T03:21:07.000Z","2004-02-26T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-26T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[DESARROLLO ALTERNATIVAS LOGROS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0236&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-15-048-04&vv_provsino=0]","[{roles=supplier, name=DESARROLLO ALTERNATIVAS LOGROS, S.C., details={type=company}, id=desarrollo-alternativas-logros-sc}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-236-04-SC-15-048-04","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[desarrollo-alternativas-logros-sc]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","IMPARTICION DE NUEVE CURSOS DE MOTIVACION PERSONAL","[{id=compranet3-1620530467436}]","18572002","IMPARTICION DE NUEVE CURSOS DE MOTIVACION PERSONAL","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-15-048-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-15-048-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0236&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-15-048-04&vv_provsino=0}]","IMPARTICION DE NUEVE CURSOS DE MOTIVACION PERSONAL","SC-15-048-04","PETRÓLEOS MEXICANOS","18572002-236-04","ocds-0ud2q6-18572002-236-04","288000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO ALTERNATIVAS LOGROS, S.C., id=desarrollo-alternativas-logros-sc}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","288000","SC-15-048-04"
"2021-05-09T03:21:07.000Z","2009-10-19T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-19T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[PINK ELEPHAHT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0236&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400112334&vv_provsino=0]","[{roles=supplier, name=PINK ELEPHAHT, S.A. DE C.V., details={type=company}, id=pink-elephaht-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-236-09-4400112334","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[pink-elephaht-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","CURSOS: ""ITIL PRACTITIONER (IPCR) CONFIGURATION, CHANGE & RELEASE MANAGEMENT""","[{id=compranet3-1620530467436}]","18572002","CURSOS: ""ITIL PRACTITIONER (IPCR) CONFIGURATION, CHANGE & RELEASE MANAGEMENT""","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400112334","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400112334-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0236&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400112334&vv_provsino=0}]","CURSOS: ""ITIL PRACTITIONER (IPCR) CONFIGURATION, CHANGE & RELEASE MANAGEMENT""","4400112334","PETRÓLEOS MEXICANOS","18572002-236-09","ocds-0ud2q6-18572002-236-09","2425","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PINK ELEPHAHT, S.A. DE C.V., id=pink-elephaht-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2425","4400112334"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[ENERGY INTELLIGENCE PRODUCTS AND SERVICES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0236&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4400117166&vv_provsino=0]","[{roles=supplier, name=ENERGY INTELLIGENCE PRODUCTS AND SERVICES, details={type=company}, id=energy-intelligence-products-and-services}]","Internacional","MXN","Área de Contratación de Servicios Genéricos","18572002-236-10-4400117166","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[energy-intelligence-products-and-services]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","PUBLICACIÓN: ""PETROLEUM INTELLIGENCE WEEKLY""","[{id=compranet3-1620530467436}]","18572002","PUBLICACIÓN: ""PETROLEUM INTELLIGENCE WEEKLY""","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400117166","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400117166-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0236&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4400117166&vv_provsino=0}]","PUBLICACIÓN: ""PETROLEUM INTELLIGENCE WEEKLY""","4400117166","PETRÓLEOS MEXICANOS","18572002-236-10","ocds-0ud2q6-18572002-236-10","2710","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERGY INTELLIGENCE PRODUCTS AND SERVICES, id=energy-intelligence-products-and-services}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2710","4400117166"
"2021-05-09T03:21:07.000Z","2004-02-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-27T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[SERGIO GERARDO GUTIERREZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0237&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-15-076-04&vv_provsino=0]","[{roles=supplier, name=SERGIO GERARDO GUTIERREZ HERNANDEZ, details={type=person}, id=sergio-gerardo-gutierrez-hernandez}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-237-04-SC-15-076-04","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[sergio-gerardo-gutierrez-hernandez]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","OPERAR EL PROYECTO DE SOPORTE TECNICO PARA INSTALACIONES DEPORTIVAS DEL S.T.P.R.M. ASI COMO COORDINAR LOS PROGRAMAS PARA EJECUTIVOS Y ASISTENCIA TECNICO-DEPORTIVA","[{id=compranet3-1620530467436}]","18572002","OPERAR EL PROYECTO DE SOPORTE TECNICO PARA INSTALACIONES DEPORTIVAS DEL S.T.P.R.M. ASI COMO COORDINAR LOS PROGRAMAS PARA EJECUTIVOS Y ASISTENCIA TECNICO-DEPORTIVA","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-15-076-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-15-076-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0237&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-15-076-04&vv_provsino=0}]","OPERAR EL PROYECTO DE SOPORTE TECNICO PARA INSTALACIONES DEPORTIVAS DEL S.T.P.R.M. ASI COMO COORDINAR LOS PROGRAMAS PARA EJECUTIVOS Y ASISTENCIA TECNICO-DEPORTIVA","SC-15-076-04","PETRÓLEOS MEXICANOS","18572002-237-04","ocds-0ud2q6-18572002-237-04","168000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERGIO GERARDO GUTIERREZ HERNANDEZ, id=sergio-gerardo-gutierrez-hernandez}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","168000","SC-15-076-04"
"2021-05-09T03:21:07.000Z","2009-10-21T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-21T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[AUTOPOLANCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0237&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800010172&vv_provsino=0]","[{roles=supplier, name=AUTOPOLANCO, S.A. DE C.V., details={type=company}, id=autopolanco-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-237-09-4800010172","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[autopolanco-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR MARCA CHRYSLER PARA LOS AýOS 2009 A 2011","[{id=compranet3-1620530467436}]","18572002","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR MARCA CHRYSLER PARA LOS AýOS 2009 A 2011","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4800010172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800010172-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0237&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800010172&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR MARCA CHRYSLER PARA LOS AýOS 2009 A 2011","4800010172","PETRÓLEOS MEXICANOS","18572002-237-09","ocds-0ud2q6-18572002-237-09","6111899.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOPOLANCO, S.A. DE C.V., id=autopolanco-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6111899.88","4800010172"
"2021-05-09T03:21:07.000Z","2010-09-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-12T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[WEC MONTREAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0237&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4400117294&vv_provsino=0]","[{roles=supplier, name=WEC MONTREAL, details={type=person}, id=wec-montreal}]","Internacional","MXN","Área de Contratación de Servicios Genéricos","18572002-237-10-4400117294","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[wec-montreal]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","CONGRESO: ""XXI WORLD ENERGY CONGRESS"", MONTREAL, CANADÁ","[{id=compranet3-1620530467436}]","18572002","CONGRESO: ""XXI WORLD ENERGY CONGRESS"", MONTREAL, CANADÁ","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400117294","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400117294-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0237&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4400117294&vv_provsino=0}]","CONGRESO: ""XXI WORLD ENERGY CONGRESS"", MONTREAL, CANADÁ","4400117294","PETRÓLEOS MEXICANOS","18572002-237-10","ocds-0ud2q6-18572002-237-10","7600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WEC MONTREAL, id=wec-montreal}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7600","4400117294"
