"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.awardCriteriaDetails","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-05-31T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[LUCIA VERA RIVERO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10742205&pr=2011]","[{roles=supplier, name=LUCIA VERA RIVERO, additionalIdentifiers={legalName=LUCIA VERA RIVERO, scheme=RFC, id=VERL8606259A7}, details={type=person}, id=lucia-vera-rivero}]","4706.89","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D150743-10742205","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[lucia-vera-rivero]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10742205","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10742205, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10742205&pr=2011}]","Hidalgo","10742205","Instituto Mexicano del Seguro Social","2011-06-30T00:00:00.000Z","10742205","ocds-0ud2q6-HGO-D150743","[Montos Contratados]","4706.89","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUCIA VERA RIVERO, id=lucia-vera-rivero}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4706.89","10742205"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-05-18T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[LUCIA VERA RIVERO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10685944&pr=2011]","[{roles=supplier, name=LUCIA VERA RIVERO, additionalIdentifiers={legalName=LUCIA VERA RIVERO, scheme=RFC, id=VERL8606259A7}, details={type=person}, id=lucia-vera-rivero}]","4680","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D150661-10685944","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[lucia-vera-rivero]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10685944","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10685944, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10685944&pr=2011}]","Hidalgo","10685944","Instituto Mexicano del Seguro Social","2011-05-31T00:00:00.000Z","10685944","ocds-0ud2q6-HGO-D150661","[Montos Contratados]","4680","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUCIA VERA RIVERO, id=lucia-vera-rivero}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4680","10685944"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-11-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[LUCIA VERA RIVERO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10742202&pr=2011]","[{roles=supplier, name=LUCIA VERA RIVERO, additionalIdentifiers={legalName=LUCIA VERA RIVERO, scheme=RFC, id=VERL8606259A7}, details={type=person}, id=lucia-vera-rivero}]","4541","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-O151211-10742202","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[lucia-vera-rivero]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10742202","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10742202, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10742202&pr=2011}]","Hidalgo","10742202","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10742202","ocds-0ud2q6-HGO-O151211","[Oportunidades]","4541","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUCIA VERA RIVERO, id=lucia-vera-rivero}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4541","10742202"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-05-31T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[LUCIA VERA RIVERO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10685930&pr=2011]","[{roles=supplier, name=LUCIA VERA RIVERO, additionalIdentifiers={legalName=LUCIA VERA RIVERO, scheme=RFC, id=VERL8606259A7}, details={type=person}, id=lucia-vera-rivero}]","4383.46","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D150745-10685930","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[lucia-vera-rivero]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10685930","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10685930, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10685930&pr=2011}]","Hidalgo","10685930","Instituto Mexicano del Seguro Social","2011-06-30T00:00:00.000Z","10685930","ocds-0ud2q6-HGO-D150745","[Montos Contratados]","4383.46","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUCIA VERA RIVERO, id=lucia-vera-rivero}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4383.46","10685930"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-05-31T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[LUCIA VERA RIVERO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10685928&pr=2011]","[{roles=supplier, name=LUCIA VERA RIVERO, additionalIdentifiers={legalName=LUCIA VERA RIVERO, scheme=RFC, id=VERL8606259A7}, details={type=person}, id=lucia-vera-rivero}]","3920","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D150748-10685928","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[lucia-vera-rivero]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10685928","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10685928, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10685928&pr=2011}]","Hidalgo","10685928","Instituto Mexicano del Seguro Social","2011-06-30T00:00:00.000Z","10685928","ocds-0ud2q6-HGO-D150748","[Montos Contratados]","3920","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUCIA VERA RIVERO, id=lucia-vera-rivero}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3920","10685928"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-05-30T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[LUCIA VERA RIVERO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10685936&pr=2011]","[{roles=supplier, name=LUCIA VERA RIVERO, additionalIdentifiers={legalName=LUCIA VERA RIVERO, scheme=RFC, id=VERL8606259A7}, details={type=person}, id=lucia-vera-rivero}]","3807.64","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D150737-10685936","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[lucia-vera-rivero]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10685936","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10685936, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10685936&pr=2011}]","Hidalgo","10685936","Instituto Mexicano del Seguro Social","2011-06-30T00:00:00.000Z","10685936","ocds-0ud2q6-HGO-D150737","[Montos Contratados]","3807.64","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUCIA VERA RIVERO, id=lucia-vera-rivero}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3807.64","10685936"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-05-19T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[LUCIA VERA RIVERO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10685941&pr=2011]","[{roles=supplier, name=LUCIA VERA RIVERO, additionalIdentifiers={legalName=LUCIA VERA RIVERO, scheme=RFC, id=VERL8606259A7}, details={type=person}, id=lucia-vera-rivero}]","3240","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D150666-10685941","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[lucia-vera-rivero]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10685941","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10685941, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10685941&pr=2011}]","Hidalgo","10685941","Instituto Mexicano del Seguro Social","2011-05-31T00:00:00.000Z","10685941","ocds-0ud2q6-HGO-D150666","[Montos Contratados]","3240","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUCIA VERA RIVERO, id=lucia-vera-rivero}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3240","10685941"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-02-21T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[LUCIA VERA RIVERO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10743008&pr=2011]","[{roles=supplier, name=LUCIA VERA RIVERO, additionalIdentifiers={legalName=LUCIA VERA RIVERO, scheme=RFC, id=VERL8606259A7}, details={type=person}, id=lucia-vera-rivero}]","3240","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D150229-10743008","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[lucia-vera-rivero]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10743008","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10743008, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10743008&pr=2011}]","Hidalgo","10743008","Instituto Mexicano del Seguro Social","2011-02-28T00:00:00.000Z","10743008","ocds-0ud2q6-HGO-D150229","[Montos Contratados]","3240","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUCIA VERA RIVERO, id=lucia-vera-rivero}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3240","10743008"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-05-19T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[LUCIA VERA RIVERO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10685939&pr=2011]","[{roles=supplier, name=LUCIA VERA RIVERO, additionalIdentifiers={legalName=LUCIA VERA RIVERO, scheme=RFC, id=VERL8606259A7}, details={type=person}, id=lucia-vera-rivero}]","3199.5","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D150669-10685939","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[lucia-vera-rivero]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10685939","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10685939, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10685939&pr=2011}]","Hidalgo","10685939","Instituto Mexicano del Seguro Social","2011-05-31T00:00:00.000Z","10685939","ocds-0ud2q6-HGO-D150669","[Montos Contratados]","3199.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUCIA VERA RIVERO, id=lucia-vera-rivero}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3199.5","10685939"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-04-07T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[LUCIA VERA RIVERO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11500692&pr=2016]","[{roles=supplier, name=LUCIA VERA RIVERO, additionalIdentifiers={legalName=LUCIA VERA RIVERO, scheme=RFC, id=VERL8606259A7}, details={type=person}, id=lucia-vera-rivero}]","2110.14","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D6M0214-11500692","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[lucia-vera-rivero]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11500692","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11500692, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11500692&pr=2016}]","Hidalgo","11500692","Instituto Mexicano del Seguro Social","2016-04-30T00:00:00.000Z","11500692","ocds-0ud2q6-HGO-D6M0214","[Montos Contratados]","2110.14","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUCIA VERA RIVERO, id=lucia-vera-rivero}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2110.14","11500692"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-08-29T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[LUCIA VERA RIVERO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10685921&pr=2011]","[{roles=supplier, name=LUCIA VERA RIVERO, additionalIdentifiers={legalName=LUCIA VERA RIVERO, scheme=RFC, id=VERL8606259A7}, details={type=person}, id=lucia-vera-rivero}]","2000","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-AA019GYR017N64-D150950-10685921","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[lucia-vera-rivero]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10685921","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10685921, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10685921&pr=2011}]","Hidalgo","10685921","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10685921","ocds-0ud2q6-HGO-AA019GYR017N64-D150950","[Montos Contratados]","2000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUCIA VERA RIVERO, id=lucia-vera-rivero}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2000","10685921"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-04-11T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[LUCIA VERA RIVERO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11481700&pr=2016]","[{roles=supplier, name=LUCIA VERA RIVERO, additionalIdentifiers={legalName=LUCIA VERA RIVERO, scheme=RFC, id=VERL8606259A7}, details={type=person}, id=lucia-vera-rivero}]","1254.22","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D6M0216-11481700","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[lucia-vera-rivero]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11481700","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11481700, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11481700&pr=2016}]","Hidalgo","11481700","Instituto Mexicano del Seguro Social","2016-04-30T00:00:00.000Z","11481700","ocds-0ud2q6-HGO-D6M0216","[Montos Contratados]","1254.22","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUCIA VERA RIVERO, id=lucia-vera-rivero}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1254.22","11481700"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-10-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[LUCIA VERA RIVERO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10738965&pr=2011]","[{roles=supplier, name=LUCIA VERA RIVERO, additionalIdentifiers={legalName=LUCIA VERA RIVERO, scheme=RFC, id=VERL8606259A7}, details={type=person}, id=lucia-vera-rivero}]","1154.25","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D151135-10738965","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[lucia-vera-rivero]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10738965","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10738965, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10738965&pr=2011}]","Hidalgo","10738965","Instituto Mexicano del Seguro Social","2011-11-30T00:00:00.000Z","10738965","ocds-0ud2q6-HGO-D151135","[Montos Contratados]","1154.25","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUCIA VERA RIVERO, id=lucia-vera-rivero}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1154.25","10738965"
