"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-08-19T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[TAYIRA TRAVEL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10619422&pr=2010]","[{roles=supplier, name=TAYIRA TRAVEL, S.A. DE C.V., additionalIdentifiers={legalName=TAYIRA TRAVEL, S.A. DE C.V., scheme=RFC, id=TTR890210TF6}, details={type=company}, id=tayira-travel-sa-de-cv}]","779986.41","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-0064122601810-P051040-10619422","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[tayira-travel-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","open","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10619422","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10619422, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10619422&pr=2010}]","Hidalgo","10619422","Instituto Mexicano del Seguro Social","2010-09-30T00:00:00.000Z","10619422","ocds-0ud2q6-HGO-0064122601810-P051040","[Otros]","779986.41","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TAYIRA TRAVEL, S.A. DE C.V., id=tayira-travel-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","779986.41","10619422"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-07-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[TAYIRA TRAVEL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10979268&pr=2013]","[{roles=supplier, name=TAYIRA TRAVEL, S.A. DE C.V., additionalIdentifiers={legalName=TAYIRA TRAVEL, S.A. DE C.V., scheme=RFC, id=TTR890210TF6}, details={type=company}, id=tayira-travel-sa-de-cv}]","717173.07","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-LA019GYR017N71-O350184-10979268","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[tayira-travel-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","open","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10979268","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10979268, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10979268&pr=2013}]","Hidalgo","10979268","Instituto Mexicano del Seguro Social","2013-10-30T00:00:00.000Z","10979268","ocds-0ud2q6-HGO-LA019GYR017N71-O350184","[Oportunidades]","717173.07","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TAYIRA TRAVEL, S.A. DE C.V., id=tayira-travel-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","717173.07","10979268"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-08-27T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[TAYIRA TRAVEL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10708890&pr=2012]","[{roles=supplier, name=TAYIRA TRAVEL, S.A. DE C.V., additionalIdentifiers={legalName=TAYIRA TRAVEL, S.A. DE C.V., scheme=RFC, id=TTR890210TF6}, details={type=company}, id=tayira-travel-sa-de-cv}]","556652.25","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-LA019GYR017N137-O250408-10708890","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[tayira-travel-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","open","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10708890","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10708890, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10708890&pr=2012}]","Hidalgo","10708890","Instituto Mexicano del Seguro Social","2012-10-31T00:00:00.000Z","10708890","ocds-0ud2q6-HGO-LA019GYR017N137-O250408","[Oportunidades]","556652.25","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TAYIRA TRAVEL, S.A. DE C.V., id=tayira-travel-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","556652.25","10708890"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-07-11T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[TAYIRA TRAVEL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10986835&pr=2013]","[{roles=supplier, name=TAYIRA TRAVEL, S.A. DE C.V., additionalIdentifiers={legalName=TAYIRA TRAVEL, S.A. DE C.V., scheme=RFC, id=TTR890210TF6}, details={type=company}, id=tayira-travel-sa-de-cv}]","435157.91","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-AA019GYR017N91-O350196-10986835","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[tayira-travel-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10986835","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10986835, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10986835&pr=2013}]","Hidalgo","10986835","Instituto Mexicano del Seguro Social","2013-10-30T00:00:00.000Z","10986835","ocds-0ud2q6-HGO-AA019GYR017N91-O350196","[Oportunidades]","435157.91","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TAYIRA TRAVEL, S.A. DE C.V., id=tayira-travel-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","435157.91","10986835"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-10-31T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[TAYIRA TRAVEL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10708893&pr=2011]","[{roles=supplier, name=TAYIRA TRAVEL, S.A. DE C.V., additionalIdentifiers={legalName=TAYIRA TRAVEL, S.A. DE C.V., scheme=RFC, id=TTR890210TF6}, details={type=company}, id=tayira-travel-sa-de-cv}]","421810.8","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-LA019GYR017N81-O151065-10708893","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[tayira-travel-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","open","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10708893","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10708893, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10708893&pr=2011}]","Hidalgo","10708893","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10708893","ocds-0ud2q6-HGO-LA019GYR017N81-O151065","[Oportunidades]","421810.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TAYIRA TRAVEL, S.A. DE C.V., id=tayira-travel-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","421810.8","10708893"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-06-14T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[TAYIRA TRAVEL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10658145&pr=2010]","[{roles=supplier, name=TAYIRA TRAVEL, S.A. DE C.V., additionalIdentifiers={legalName=TAYIRA TRAVEL, S.A. DE C.V., scheme=RFC, id=TTR890210TF6}, details={type=company}, id=tayira-travel-sa-de-cv}]","197889.1","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-0064122601610-O051010-10658145","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[tayira-travel-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","open","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10658145","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10658145, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10658145&pr=2010}]","Hidalgo","10658145","Instituto Mexicano del Seguro Social","2010-07-30T00:00:00.000Z","10658145","ocds-0ud2q6-HGO-0064122601610-O051010","[Oportunidades]","197889.1","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TAYIRA TRAVEL, S.A. DE C.V., id=tayira-travel-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","197889.1","10658145"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-04-19T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[TAYIRA TRAVEL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10708891&pr=2012]","[{roles=supplier, name=TAYIRA TRAVEL, S.A. DE C.V., additionalIdentifiers={legalName=TAYIRA TRAVEL, S.A. DE C.V., scheme=RFC, id=TTR890210TF6}, details={type=company}, id=tayira-travel-sa-de-cv}]","170424.6","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-LA019GYR017N51-P250251-10708891","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[tayira-travel-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","open","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10708891","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10708891, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10708891&pr=2012}]","Hidalgo","10708891","Instituto Mexicano del Seguro Social","2012-06-30T00:00:00.000Z","10708891","ocds-0ud2q6-HGO-LA019GYR017N51-P250251","[Otros]","170424.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TAYIRA TRAVEL, S.A. DE C.V., id=tayira-travel-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","170424.6","10708891"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-03-23T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[TAYIRA TRAVEL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10708894&pr=2011]","[{roles=supplier, name=TAYIRA TRAVEL, S.A. DE C.V., additionalIdentifiers={legalName=TAYIRA TRAVEL, S.A. DE C.V., scheme=RFC, id=TTR890210TF6}, details={type=company}, id=tayira-travel-sa-de-cv}]","144816.69","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-0064122602311-P150362-10708894","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[tayira-travel-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10708894","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10708894, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10708894&pr=2011}]","Hidalgo","10708894","Instituto Mexicano del Seguro Social","2011-04-30T00:00:00.000Z","10708894","ocds-0ud2q6-HGO-0064122602311-P150362","[Otros]","144816.69","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TAYIRA TRAVEL, S.A. DE C.V., id=tayira-travel-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","144816.69","10708894"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2014-05-12T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[TAYIRA TRAVEL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11139763&pr=2014]","[{roles=supplier, name=TAYIRA TRAVEL, S.A. DE C.V., additionalIdentifiers={legalName=TAYIRA TRAVEL, S.A. DE C.V., scheme=RFC, id=TTR890210TF6}, details={type=company}, id=tayira-travel-sa-de-cv}]","126088.11","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-IA019GYR017N100-P4M0295-11139763","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[tayira-travel-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","limited","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11139763","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11139763, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11139763&pr=2014}]","Hidalgo","11139763","Instituto Mexicano del Seguro Social","2014-09-30T00:00:00.000Z","11139763","ocds-0ud2q6-HGO-IA019GYR017N100-P4M0295","[Otros]","126088.11","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TAYIRA TRAVEL, S.A. DE C.V., id=tayira-travel-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","126088.11","11139763"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-07-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[TAYIRA TRAVEL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10972487&pr=2013]","[{roles=supplier, name=TAYIRA TRAVEL, S.A. DE C.V., additionalIdentifiers={legalName=TAYIRA TRAVEL, S.A. DE C.V., scheme=RFC, id=TTR890210TF6}, details={type=company}, id=tayira-travel-sa-de-cv}]","118204","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-SA019GYR017N74-S350170-10972487","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[tayira-travel-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10972487","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10972487, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10972487&pr=2013}]","Hidalgo","10972487","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10972487","ocds-0ud2q6-HGO-SA019GYR017N74-S350170","[Otros]","118204","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TAYIRA TRAVEL, S.A. DE C.V., id=tayira-travel-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","118204","10972487"
