"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-05-23T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-23T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Manzanillo","complete","[ITZIGUARI PEREZ MARQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=894416]","[{address={countryName=México}, roles=supplier, name=ITZIGUARI PEREZ MARQUEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=itziguari-perez-marquez}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3B001-E211-2016-1112371","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[itziguari-perez-marquez]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Bernardino Guzmán Zavala","bernardino-guzman-zavala","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE RENTA DE VALLAS METÁLICAS PARA EL FESTEJO DEL DÍA DE LA MARINA","[{id=compranet-1620524637144}]","009J3B001","false","Expirado","SERVICIO DE RENTA DE VALLAS METÁLICAS PARA EL FESTEJO DEL DÍA DE LA MARINA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1112371","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1112371-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=894416}]","SERVICIO DE RENTA DE VALLAS METÁLICAS PARA EL FESTEJO DEL DÍA DE LA MARINA","1112371","true","Presencial","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2016-06-01T00:00:00.000Z","1092593","ocds-0ud2q6-AA-009J3B001-E211-2016","false","[{}]","05. Adjudicación Directa LAASSP","49500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=ITZIGUARI PEREZ MARQUEZ, id=itziguari-perez-marquez}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49500","1112371"
"2019-01-24T01:16:35.000Z","2017-11-01T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-01T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Manzanillo","complete","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1339420]","[{address={countryName=México}, roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3B001-E211-2017-1655983","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Bernardino Guzmán Zavala","bernardino-guzman-zavala","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE INTERNET","[{id=compranet-1620524637144}]","009J3B001","false","Expirado","SERVICIO DE INTERNET","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1655983","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1655983-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1339420}]","SERVICIO DE INTERNET","1655983","true","Presencial","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2017-11-30T00:00:00.000Z","1563753","ocds-0ud2q6-AA-009J3B001-E211-2017","false","[{}]","05. Adjudicación Directa LAASSP","71887.11","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","71887.11","1655983"
"2019-09-11T10:42:05.000Z","2018-07-09T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-01T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Manzanillo","complete","[MARCELA YUNUENTH SOLIS CHAVEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1529201]","[{address={countryName=México}, roles=supplier, name=MARCELA YUNUENTH SOLIS CHAVEZ, details={type=person}, id=marcela-yunuenth-solis-chavez}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3B001-E211-2018-1884677","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[marcela-yunuenth-solis-chavez]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Bernardino Guzmán Zavala","bernardino-guzman-zavala","contract","Gerencia de Administración y Finanzas","unidad-compradora","TALLER CLIMA LABORAL DESDE LA IGUALDAD PARA PERSONAL DE API MANZANILLO","[{id=compranet-1599767228359}]","009J3B001","false","Expirado","TALLER CLIMA LABORAL DESDE LA IGUALDAD PARA PERSONAL DE API MANZANILLO","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1884677","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1884677-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1529201}]","TALLER CLIMA LABORAL DESDE LA IGUALDAD","1884677",,"Presencial","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2018-08-31T00:00:00.000Z","1765296","ocds-0ud2q6-AA-009J3B001-E211-2018","false","[{}]","05. Adjudicación Directa LAASSP","85000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=MARCELA YUNUENTH SOLIS CHAVEZ, id=marcela-yunuenth-solis-chavez}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","85000","1884677","2018-08-02T13:05:00.000Z",,"TALLER CLIMA LABORAL DESDE LA IGUALDAD","2018-07-31T23:00:00.000Z","Art. 42 párrafo quinto","TALLER CLIMA LABORAL DESDE LA IGUALDAD","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-05-02T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-02T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Manzanillo","complete","[HECTOR ALBERTO MEDINA VELAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=896188]","[{address={countryName=México}, roles=supplier, name=HECTOR ALBERTO MEDINA VELAZQUEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=hector-alberto-medina-velazquez}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3B001-E212-2016-1114444","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[hector-alberto-medina-velazquez]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Bernardino Guzmán Zavala","bernardino-guzman-zavala","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE DISEÑO GRAFICO EN MATERIAL INFORMATIVO PARA LA ADMINISTRACION PORTUA","[{id=compranet-1620524637144}]","009J3B001","false","Expirado","SERVICIO DE DISEÑO GRAFICO EN MATERIAL INFORMATIVO PARA LA ADMINISTRACION PORTUA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1114444","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1114444-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=896188}]","SERVICIO DE DISEÑO GRAFICO EN MATERIAL INFORMATIVO PARA LA ADMINISTRACION PORTUA","1114444","true","Presencial","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2016-12-30T00:00:00.000Z","1094145","ocds-0ud2q6-AA-009J3B001-E212-2016","false","[{}]","05. Adjudicación Directa LAASSP","40000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=HECTOR ALBERTO MEDINA VELAZQUEZ, id=hector-alberto-medina-velazquez}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40000","1114444",,,,,,,
"2019-01-24T01:16:35.000Z","2017-10-10T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-10T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Manzanillo","complete","[EYNASOFT SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1339475]","[{address={countryName=México}, roles=supplier, name=EYNASOFT SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=eynasoft-sc}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3B001-E212-2017-1656054","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[eynasoft-sc]","goods","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Bernardino Guzmán Zavala","bernardino-guzman-zavala","contract","Gerencia de Administración y Finanzas","unidad-compradora","ADQUISICIÓN DE 1000 METROS DE MALLA CICLÓNICA PARA DELIMITAR TERRENOS DE JALIPA","[{id=compranet-1620524637144}]","009J3B001","false","Expirado","ADQUISICIÓN DE 1000 METROS DE MALLA CICLÓNICA PARA DELIMITAR TERRENOS DE JALIPA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1656054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1656054-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1339475}]","ADQUISICIÓN DE 1000 METROS DE MALLA CICLÓNICA PARA DELIMITAR TERRENOS DE JALIPA","1656054","true","Presencial","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2017-11-15T00:00:00.000Z","1563799","ocds-0ud2q6-AA-009J3B001-E212-2017","false","[{}]","05. Adjudicación Directa LAASSP","180000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=EYNASOFT SC, id=eynasoft-sc}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","180000","1656054",,,,,,,
"2019-09-11T10:42:05.000Z","2018-07-02T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-03T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Manzanillo","complete","[MIGUEL MARTÍNEZ YAÑEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1529418]","[{address={countryName=México}, roles=supplier, name=MIGUEL MARTÍNEZ YAÑEZ, details={type=person}, id=miguel-martinez-yanez}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3B001-E212-2018-1884702","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[miguel-martinez-yanez]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Bernardino Guzmán Zavala","bernardino-guzman-zavala","contract","Gerencia de Administración y Finanzas","unidad-compradora","TALLER DE DERECHOS HUMANOS","[{id=compranet-1599767228359}]","009J3B001","false","Expirado","TALLER DE DERECHOS HUMANOS","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1884702","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1884702-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1529418}]","TALLER DE DERECHOS HUMANOS","1884702",,"Presencial","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2018-09-28T00:00:00.000Z","1765302","ocds-0ud2q6-AA-009J3B001-E212-2018","false","[{}]","05. Adjudicación Directa LAASSP","88900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=MIGUEL MARTÍNEZ YAÑEZ, id=miguel-martinez-yanez}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","88900","1884702","2018-08-02T14:57:00.000Z",,"TALLER DE DERECHOS HUMANOS","2018-09-03T22:59:00.000Z","Art. 42 párrafo quinto","TALLER DE DERECHOS HUMANOS","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-04-01T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Manzanillo","complete","[JORGE ANGEL GODINEZ OCARANZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=896221]","[{address={countryName=México}, roles=supplier, name=JORGE ANGEL GODINEZ OCARANZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jorge-angel-godinez-ocaranza}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3B001-E213-2016-1114495","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[jorge-angel-godinez-ocaranza]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Bernardino Guzmán Zavala","bernardino-guzman-zavala","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO FOTOGRAFICO Y VIDEO, CON DRON Y CAMARA DIGITAL","[{id=compranet-1620524637144}]","009J3B001","false","Expirado","SERVICIO FOTOGRAFICO Y VIDEO, CON DRON Y CAMARA DIGITAL","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1114495","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1114495-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=896221}]","SERVICIO FOTOGRAFICO Y VIDEO, CON DRON Y CAMARA DIGITAL","1114495","true","Presencial","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2016-12-30T00:00:00.000Z","1094208","ocds-0ud2q6-AA-009J3B001-E213-2016","false","[{}]","05. Adjudicación Directa LAASSP","202250","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=JORGE ANGEL GODINEZ OCARANZA, id=jorge-angel-godinez-ocaranza}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","202250","1114495",,,,,,,
"2019-01-24T01:16:35.000Z","2017-11-28T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-28T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Manzanillo","complete","[NAVARRO TORRES MA. EMMA.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1339717]","[{address={countryName=México}, roles=supplier, name=NAVARRO TORRES MA. EMMA., details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=navarro-torres-ma-emma}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3B001-E213-2017-1656392","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[navarro-torres-ma-emma]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Bernardino Guzmán Zavala","bernardino-guzman-zavala","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIOS DE TOLDOS Y SILLAS PARA EVENTOS DE ARRIBO DE CRUCEROS 2017","[{id=compranet-1620524637144}]","009J3B001","false","Expirado","SERVICIOS DE TOLDOS Y SILLAS PARA EVENTOS DE ARRIBO DE CRUCEROS 2017","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1656392","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1656392-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1339717}]","SERVICIOS DE TOLDOS Y SILLAS PARA EVENTOS DE ARRIBO DE CRUCEROS 2017","1656392","true","Presencial","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2017-11-29T00:00:00.000Z","1564091","ocds-0ud2q6-AA-009J3B001-E213-2017","false","[{}]","05. Adjudicación Directa LAASSP","92000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=NAVARRO TORRES MA. EMMA., id=navarro-torres-ma-emma}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","92000","1656392",,,,,,,
"2019-09-11T10:42:05.000Z",,"Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-01T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Manzanillo","complete","[MARCELA YUNUENTH SOLIS CHAVEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1529371]","[{address={countryName=México}, roles=supplier, name=MARCELA YUNUENTH SOLIS CHAVEZ, details={type=person}, id=marcela-yunuenth-solis-chavez}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3B001-E213-2018-1885016","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[marcela-yunuenth-solis-chavez]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Bernardino Guzmán Zavala","bernardino-guzman-zavala","contract","Gerencia de Administración y Finanzas","unidad-compradora","TALLER VENTAJAS COMPETITIVAS DE LAS SUSTENTABILIDAD","[{id=compranet-1599767228359}]","009J3B001","false","Expirado","TALLER VENTAJAS COMPETITIVAS DE LAS SUSTENTABILIDAD","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1885016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1885016-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1529371}]","TALLER VENTAJAS COMPETITIVAS DE LAS SUSTENTABILIDAD","1885016",,"Presencial","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2018-10-31T00:00:00.000Z","1765477","ocds-0ud2q6-AA-009J3B001-E213-2018","false","[{}]","05. Adjudicación Directa LAASSP","85000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=MARCELA YUNUENTH SOLIS CHAVEZ, id=marcela-yunuenth-solis-chavez}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","85000","1885016","2018-08-02T14:24:00.000Z",,"TALLER VENTAJAS COMPETITIVAS DE LAS SUSTENTABILIDAD","2018-10-01T22:59:00.000Z","Art. 42 párrafo quinto","TALLER VENTAJAS COMPETITIVAS DE LAS SUSTENTABILIDAD","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-05-12T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-12T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Manzanillo","complete","[AND CÓMPUTO Y TECNOLOGÍA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=898172]","[{address={countryName=México}, roles=supplier, name=AND CÓMPUTO Y TECNOLOGÍA, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=and-computo-y-tecnologia}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3B001-E214-2016-1116675","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[and-computo-y-tecnologia]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Bernardino Guzmán Zavala","bernardino-guzman-zavala","contract","Gerencia de Administración y Finanzas","unidad-compradora","ROLLOS UNIVERSAL HIGH-GLOSS PHOTO PAPER HP","[{id=compranet-1620524637144}]","009J3B001","false","Expirado","ROLLOS UNIVERSAL HIGH-GLOSS PHOTO PAPER HP","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1116675","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1116675-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=898172}]","ROLLOS UNIVERSAL HIGH-GLOSS PHOTO PAPER HP","1116675","true","Presencial","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2016-06-27T00:00:00.000Z","1095740","ocds-0ud2q6-AA-009J3B001-E214-2016","false","[{}]","05. Adjudicación Directa LAASSP","25221.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=AND CÓMPUTO Y TECNOLOGÍA, id=and-computo-y-tecnologia}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25221.6","1116675",,,,,,,
