"area","gender","sourceRun","name","id","source","classification"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422512}]","Jose Ruperto Morillo Batlle","jose-ruperto-morillo-batlle","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425857}]","Francisco Bastidas De Janon","francisco-bastidas-de-janon","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422127}]","Luis Enrique Coloma Escobar","luis-enrique-coloma-escobar","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425539}]","Jose Fernando Roman Ottati","jose-fernando-roman-ottati","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423940}]","Luis Francisco Carlo Paredes","luis-francisco-carlo-paredes","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421722}]","Teodoro Alejandro Ayala Mc Gregor","teodoro-alejandro-ayala-mc-gregor","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230427891}]","Jose Muñiz Salgado","jose-muniz-salgado","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423220}]","Pablo Ernesto Ortiz Cevallos","pablo-ernesto-ortiz-cevallos","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421300}]","Juan Carlos Corral Jimenez","juan-carlos-corral-jimenez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230420463}]","Kepti Lenine Tinoco Moreno","kepti-lenine-tinoco-moreno","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420542}]","Jorge Humberto Jacome Galarza","jorge-humberto-jacome-galarza","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425709}]","Pedro Antonio Huerta Barros","pedro-antonio-huerta-barros","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420616}]","George Cristopher Lalama Rovayo","george-cristopher-lalama-rovayo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420469}]","Antonio Arturo Haz Villagran","antonio-arturo-haz-villagran","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230420469}]","Yolanda Maria Hoyos Castro","yolanda-maria-hoyos-castro","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230421216}]","Maria Del Carmen Salazar Salinas","maria-del-carmen-salazar-salinas","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420472}]","Marcos Malo Acosta","marcos-malo-acosta","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421112}]","Carlos Eduardo Gomez Salas","carlos-eduardo-gomez-salas","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423375}]","Jaime Andres Marcet Ortega","jaime-andres-marcet-ortega","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422101}]","Juan Carlos Procel Marchelle","juan-carlos-procel-marchelle","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230428755}]","Johnny Segundo Azar Naranjo","johnny-segundo-azar-naranjo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230426215}]","Maria Josefina Rodriguez Barreiro","maria-josefina-rodriguez-barreiro","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230428335}]","Marcelo Ricardo Filian Narvaez","marcelo-ricardo-filian-narvaez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230424849}]","Frayber Tarquino Lopez Moran","frayber-tarquino-lopez-moran","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421521}]","Felipe Xavier Avellan Arteta","felipe-xavier-avellan-arteta","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420472}]","Luis Augusto Reyes Acosta","luis-augusto-reyes-acosta","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422260}]","Ignacio Gonzalo Kozhaya Simon","ignacio-gonzalo-kozhaya-simon","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230426670}]","Eduardo Jose Barquet Rendon","eduardo-jose-barquet-rendon","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425832}]","Juan Francisco Alban Donoso","juan-francisco-alban-donoso","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421628}]","Mauricio Antenor Neme Macchiavello","mauricio-antenor-neme-macchiavello","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230423200}]","Martha Alexandra Ortega Villacis","martha-alexandra-ortega-villacis","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423752}]","Luis Fernando Cordova Astudillo","luis-fernando-cordova-astudillo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420473}]","Wilson Alfredo Galarza Campoverde","wilson-alfredo-galarza-campoverde","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230425710}]","Cecilia Del Carmen Sierra Moran","cecilia-del-carmen-sierra-moran","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230423161}]","Brenda Brummel Hofmann","brenda-brummel-hofmann","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425069}]","Ramiro Eloy Pita Garcia","ramiro-eloy-pita-garcia","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422099}]","Juan Alberto Salgado Alban","juan-alberto-salgado-alban","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230428333}]","Hector Luis Redroban Narvaez","hector-luis-redroban-narvaez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420762}]","Tommy Carlos Camilo Schwarzkopf Peisach","tommy-carlos-camilo-schwarzkopf-peisach","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421336}]","Hernan Neptali Molina Saldaña","hernan-neptali-molina-saldana","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420416}]","Joseantonio Wadih Barciona Anton","joseantonio-wadih-barciona-anton","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230424731}]","Cesar Patricio Guijarro Freire","cesar-patricio-guijarro-freire","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421614}]","Carlos Oswaldo Cueva Mejia","carlos-oswaldo-cueva-mejia","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421353}]","Jose Javier Guarderas Hidalgo","jose-javier-guarderas-hidalgo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230422144}]","Mariana Yolanda Beltran Galindo","mariana-yolanda-beltran-galindo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421103}]","Jorge Esteban Alvarez Palacio","jorge-esteban-alvarez-palacio","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421538}]","Alonso Fernando Espinoza Vargas","alonso-fernando-espinoza-vargas","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423161}]","Bruno Pietracci","bruno-pietracci","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420473}]","Geovanny Enrique Villavicencio Galarza","geovanny-enrique-villavicencio-galarza","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421613}]","Angel Eduardo Segura Montenegro","angel-eduardo-segura-montenegro","[{id=mujeres2020}]","[boardmember]"
