"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-01-28T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-28T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[DELMAN INTERNACIONAL S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-106-2016]","[{roles=supplier, name=DELMAN INTERNACIONAL S.A DE C.V., details={type=company}, id=delman-internacional-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-106-2016-PBA-106-2016","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[delman-internacional-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL COUCHE 2/C IMPORTADO DE 57 X 87 / 130 GRS.","[{id=pot-1620519810584}]","PAPEL COUCHE 2/C IMPORTADO DE 57 X 87 / 130 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-106-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-106-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-106-2016}]","PAPEL COUCHE 2/C IMPORTADO DE 57 X 87 / 130 GRS.","PBA-106-2016","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2016-02-08T00:00:00.000Z","PBA-106-2016","ocds-0ud2q6-PBA-106-2016","2971.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DELMAN INTERNACIONAL S.A DE C.V., id=delman-internacional-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2971.9","PBA-106-2016"
"2021-05-09T00:24:27.000Z","2017-01-25T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-25T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[DISTRIBUIDORA PAPELERA AZTECA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-106-2017]","[{roles=supplier, name=DISTRIBUIDORA PAPELERA AZTECA S.A DE C.V., details={type=company}, id=distribuidora-papelera-azteca-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-106-2017-PBA-106-2017","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[distribuidora-papelera-azteca-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL COUCHE 2/C IMPORTADO DE 57 X 87 / 130 GRS. PAPEL UNIBOND MARFIL DE 70 X 95 / 90 GRS.","[{id=pot-1620519810584}]","PAPEL COUCHE 2/C IMPORTADO DE 57 X 87 / 130 GRS. PAPEL UNIBOND MARFIL DE 70 X 95 / 90 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-106-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-106-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-106-2017}]","PAPEL COUCHE 2/C IMPORTADO DE 57 X 87 / 130 GRS. PAPEL UNIBOND MARFIL DE 70 X 95 / 90 GRS.","PBA-106-2017","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2017-02-03T00:00:00.000Z","PBA-106-2017","ocds-0ud2q6-PBA-106-2017","13917.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA PAPELERA AZTECA S.A DE C.V., id=distribuidora-papelera-azteca-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13917.21","PBA-106-2017"
"2021-05-09T00:24:27.000Z","2011-04-26T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-26T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[DISTRIBUIDORES GRÁFICOS DEL SUR S. DE R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1060-11]","[{roles=supplier, name=DISTRIBUIDORES GRÁFICOS DEL SUR S. DE R.L., details={type=company}, id=distribuidores-graficos-del-sur-s-s-de-rl}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1060-11-PBA-1060-11","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[distribuidores-graficos-del-sur-s-s-de-rl]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TINTA FLINT AMARILLO ARROW INSERT HS ST (ROTATIVA)","[{id=pot-1620519810584}]","TINTA FLINT AMARILLO ARROW INSERT HS ST (ROTATIVA)","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1060-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1060-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1060-11}]","TINTA FLINT AMARILLO ARROW INSERT HS ST (ROTATIVA)","PBA-1060-11","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-04-29T00:00:00.000Z","PBA-1060-11","ocds-0ud2q6-PBA-1060-11","41340","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORES GRÁFICOS DEL SUR S. DE R.L., id=distribuidores-graficos-del-sur-s-s-de-rl}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41340","PBA-1060-11"
"2021-05-09T00:24:27.000Z","2016-08-24T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-24T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[CONSORCIO PAPELERO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1060-2016]","[{roles=supplier, name=CONSORCIO PAPELERO S.A. DE C.V., details={type=company}, id=consorcio-papelero-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1060-2016-PBA-1060-2016","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[consorcio-papelero-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTULINA COUCHE 2/C BRILLANTE IMPORTADA DE 61 X 90 / 200 GRS.","[{id=pot-1620519810584}]","CARTULINA COUCHE 2/C BRILLANTE IMPORTADA DE 61 X 90 / 200 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1060-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1060-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1060-2016}]","CARTULINA COUCHE 2/C BRILLANTE IMPORTADA DE 61 X 90 / 200 GRS.","PBA-1060-2016","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2016-09-02T00:00:00.000Z","PBA-1060-2016","ocds-0ud2q6-PBA-1060-2016","795.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO PAPELERO S.A. DE C.V., id=consorcio-papelero-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","795.7","PBA-1060-2016"
"2021-05-09T00:24:27.000Z","2017-08-08T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-08T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[DISTRIBUIDORA PAPELERA AZTECA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1060-2017]","[{roles=supplier, name=DISTRIBUIDORA PAPELERA AZTECA S.A DE C.V., details={type=company}, id=distribuidora-papelera-azteca-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1060-2017-PBA-1060-2017","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[distribuidora-papelera-azteca-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTULINA COUCHE 2/C IMPORTADA DE 61 X 90 / 250 GRS.","[{id=pot-1620519810584}]","CARTULINA COUCHE 2/C IMPORTADA DE 61 X 90 / 250 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1060-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1060-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1060-2017}]","CARTULINA COUCHE 2/C IMPORTADA DE 61 X 90 / 250 GRS.","PBA-1060-2017","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2017-08-18T00:00:00.000Z","PBA-1060-2017","ocds-0ud2q6-PBA-1060-2017","1025.967","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA PAPELERA AZTECA S.A DE C.V., id=distribuidora-papelera-azteca-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1025.967","PBA-1060-2017"
"2021-05-09T00:24:27.000Z","2011-04-26T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-26T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[DISTRIBUIDORA VITRINA GRÁFICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1061-11]","[{roles=supplier, name=DISTRIBUIDORA VITRINA GRÁFICA S.A. DE C.V., details={type=company}, id=distribuidora-vitrina-grafica-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1061-11-PBA-1061-11","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[distribuidora-vitrina-grafica-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","WASH V-60","[{id=pot-1620519810584}]","WASH V-60","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1061-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1061-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1061-11}]","WASH V-60","PBA-1061-11","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-04-29T00:00:00.000Z","PBA-1061-11","ocds-0ud2q6-PBA-1061-11","9200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA VITRINA GRÁFICA S.A. DE C.V., id=distribuidora-vitrina-grafica-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9200","PBA-1061-11"
"2021-05-09T00:24:27.000Z","2016-08-24T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-24T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[PROVEEDORA NACIONAL GRAFICA R R S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1061-2016]","[{roles=supplier, name=PROVEEDORA NACIONAL GRAFICA R R S.A.DE C.V., details={type=company}, id=proveedora-nacional-grafica-r-r-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1061-2016-PBA-1061-2016","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[proveedora-nacional-grafica-r-r-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVELADOR PARA PLACA ELECTRA","[{id=pot-1620519810584}]","REVELADOR PARA PLACA ELECTRA","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1061-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1061-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1061-2016}]","REVELADOR PARA PLACA ELECTRA","PBA-1061-2016","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2016-08-31T00:00:00.000Z","PBA-1061-2016","ocds-0ud2q6-PBA-1061-2016","60287.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA NACIONAL GRAFICA R R S.A.DE C.V., id=proveedora-nacional-grafica-r-r-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60287.5","PBA-1061-2016"
"2021-05-09T00:24:27.000Z","2017-08-08T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-08T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[GREEN IDEAS PUBLICIDAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1061-2017]","[{roles=supplier, name=GREEN IDEAS PUBLICIDAD S.A. DE C.V., details={type=company}, id=green-ideas-publicidad-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1061-2017-PBA-1061-2017","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[green-ideas-publicidad-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FOTOGRAFÍAS SEMI MATE A COLOR FOTOGRAFÍAS SEMI MATE A COLOR","[{id=pot-1620519810584}]","FOTOGRAFÍAS SEMI MATE A COLOR FOTOGRAFÍAS SEMI MATE A COLOR","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1061-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1061-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1061-2017}]","FOTOGRAFÍAS SEMI MATE A COLOR FOTOGRAFÍAS SEMI MATE A COLOR","PBA-1061-2017","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2017-08-10T00:00:00.000Z","PBA-1061-2017","ocds-0ud2q6-PBA-1061-2017","42800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GREEN IDEAS PUBLICIDAD S.A. DE C.V., id=green-ideas-publicidad-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42800","PBA-1061-2017"
"2021-05-09T00:24:27.000Z","2011-04-26T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-26T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[JASMAN AUTOMOTRIZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1062-11]","[{roles=supplier, name=JASMAN AUTOMOTRIZ S.A. DE C.V., details={type=company}, id=jasman-automotriz-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1062-11-PBA-1062-11","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[jasman-automotriz-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LLANTA","[{id=pot-1620519810584}]","LLANTA","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1062-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1062-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1062-11}]","LLANTA","PBA-1062-11","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-04-29T00:00:00.000Z","PBA-1062-11","ocds-0ud2q6-PBA-1062-11","3300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JASMAN AUTOMOTRIZ S.A. DE C.V., id=jasman-automotriz-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3300","PBA-1062-11"
"2021-05-09T00:24:27.000Z","2016-08-24T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-24T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[THORSMEX COM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1062-2016]","[{roles=supplier, name=THORSMEX COM S.A. DE C.V., details={type=company}, id=thorsmex-com-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1062-2016-PBA-1062-2016","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[thorsmex-com-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CUERDA PARA SALTAR BALON IMPORNCHABLE","[{id=pot-1620519810584}]","CUERDA PARA SALTAR BALON IMPORNCHABLE","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1062-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1062-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1062-2016}]","CUERDA PARA SALTAR BALON IMPORNCHABLE","PBA-1062-2016","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2016-12-10T00:00:00.000Z","PBA-1062-2016","ocds-0ud2q6-PBA-1062-2016","1.82440504E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THORSMEX COM S.A. DE C.V., id=thorsmex-com-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.82440504E7","PBA-1062-2016"
"2021-05-09T00:24:27.000Z","2011-04-26T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-26T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[SOLUGRAFIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1063-11]","[{roles=supplier, name=SOLUGRAFIC S.A. DE C.V., details={type=company}, id=solugrafic-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1063-11-PBA-1063-11","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[solugrafic-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LAVADOR DE BARNIZ PC-7","[{id=pot-1620519810584}]","LAVADOR DE BARNIZ PC-7","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1063-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1063-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1063-11}]","LAVADOR DE BARNIZ PC-7","PBA-1063-11","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-04-29T00:00:00.000Z","PBA-1063-11","ocds-0ud2q6-PBA-1063-11","160800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUGRAFIC S.A. DE C.V., id=solugrafic-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160800","PBA-1063-11"
