"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.items.description","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","contracts.items.classification.id","contracts.items.unit.value.amount","contracts.items.classification.descriptionMxIMSS","parties.buyer.deliveryEntityMxIMSS","contracts.items.classification.scheme","contracts.items.quantity","contracts.items.classification.presentationMxIMSS","contracts.items.classification.description","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.valueAverageMxIMSS","tender.awardCriteriaDetails","contracts.value.taxMxIMSS","contracts.items.unit.name"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-02T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[GABINO FERNANDO MORENO DIAZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11761466&pr=2017]","[{roles=supplier, name=GABINO FERNANDO MORENO DIAZ, additionalIdentifiers={legalName=GABINO FERNANDO MORENO DIAZ, scheme=RFC, id=MODG741022IS1}, details={type=person}, id=gabino-fernando-moreno-diaz}]","1.786698654E7","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-LA019GYR006E473-C7M0063-11761466","[contract]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[gabino-fernando-moreno-diaz]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","11761466","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11761466, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11761466&pr=2017}]","Puebla","11761466","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11761466","ocds-0ud2q6-PUE-LA019GYR006E473-C7M0063","[Conservación]","1.786698654E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GABINO FERNANDO MORENO DIAZ, id=gabino-fernando-moreno-diaz}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.786698654E7","11761466"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-02T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[GABINO FERNANDO MORENO DIAZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11311362&pr=2015]","[{roles=supplier, name=GABINO FERNANDO MORENO DIAZ, additionalIdentifiers={legalName=GABINO FERNANDO MORENO DIAZ, scheme=RFC, id=MODG741022IS1}, details={type=person}, id=gabino-fernando-moreno-diaz}]","1.633613412E7","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-LA019GYR006N421-C5M0050-11311362","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[gabino-fernando-moreno-diaz]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","11311362","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11311362, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11311362&pr=2015}]","Puebla","11311362","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11311362","ocds-0ud2q6-PUE-LA019GYR006N421-C5M0050","[Conservación]","1.633613412E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GABINO FERNANDO MORENO DIAZ, id=gabino-fernando-moreno-diaz}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.633613412E7","11311362"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-04T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[GABINO FERNANDO MORENO DIAZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11481351&pr=2016]","[{roles=supplier, name=GABINO FERNANDO MORENO DIAZ, additionalIdentifiers={legalName=GABINO FERNANDO MORENO DIAZ, scheme=RFC, id=MODG741022IS1}, details={type=person}, id=gabino-fernando-moreno-diaz}]","1.631382741E7","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-LA019GYR006N373-C6M0007-11481351","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[gabino-fernando-moreno-diaz]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","11481351","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11481351, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11481351&pr=2016}]","Puebla","11481351","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11481351","ocds-0ud2q6-PUE-LA019GYR006N373-C6M0007","[Conservación]","1.631382741E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GABINO FERNANDO MORENO DIAZ, id=gabino-fernando-moreno-diaz}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.631382741E7","11481351"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-02T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[GABINO FERNANDO MORENO DIAZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10758451&pr=2013]","[{roles=supplier, name=GABINO FERNANDO MORENO DIAZ, additionalIdentifiers={legalName=GABINO FERNANDO MORENO DIAZ, scheme=RFC, id=MODG741022IS1}, details={type=person}, id=gabino-fernando-moreno-diaz}]","1.559675914E7","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-LA019GYR006N83-C250625-10758451","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[gabino-fernando-moreno-diaz]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10758451","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10758451, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10758451&pr=2013}]","Puebla","10758451","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10758451","ocds-0ud2q6-PUE-LA019GYR006N83-C250625","[Conservación]","1.559675914E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GABINO FERNANDO MORENO DIAZ, id=gabino-fernando-moreno-diaz}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.559675914E7","10758451"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-02T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[GABINO FERNANDO MORENO DIAZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10700291&pr=2012]","[{roles=supplier, name=GABINO FERNANDO MORENO DIAZ, additionalIdentifiers={legalName=GABINO FERNANDO MORENO DIAZ, scheme=RFC, id=MODG741022IS1}, details={type=person}, id=gabino-fernando-moreno-diaz}]","8367529.73","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-LA019GYR006N47-C150507-10700291","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[gabino-fernando-moreno-diaz]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10700291","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10700291, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10700291&pr=2012}]","Puebla","10700291","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10700291","ocds-0ud2q6-PUE-LA019GYR006N47-C150507","[Conservación]","8367529.73","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GABINO FERNANDO MORENO DIAZ, id=gabino-fernando-moreno-diaz}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8367529.73","10700291"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-02T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[GABINO FERNANDO MORENO DIAZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11059846&pr=2014]","[{roles=supplier, name=GABINO FERNANDO MORENO DIAZ, additionalIdentifiers={legalName=GABINO FERNANDO MORENO DIAZ, scheme=RFC, id=MODG741022IS1}, details={type=person}, id=gabino-fernando-moreno-diaz}]","8154340.64","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-LA019GYR006N192-C350336-11059846","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[gabino-fernando-moreno-diaz]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","11059846","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11059846, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11059846&pr=2014}]","Puebla","11059846","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11059846","ocds-0ud2q6-PUE-LA019GYR006N192-C350336","[Conservación]","8154340.64","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GABINO FERNANDO MORENO DIAZ, id=gabino-fernando-moreno-diaz}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8154340.64","11059846"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-04-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[GABINO FERNANDO MORENO DIAZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10705617&pr=2012]","[{roles=supplier, name=GABINO FERNANDO MORENO DIAZ, additionalIdentifiers={legalName=GABINO FERNANDO MORENO DIAZ, scheme=RFC, id=MODG741022IS1}, details={type=person}, id=gabino-fernando-moreno-diaz}]","6597013.22","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-LA019GYR006N12-C250151-10705617","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[gabino-fernando-moreno-diaz]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10705617","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10705617, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10705617&pr=2012}]","Puebla","10705617","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10705617","ocds-0ud2q6-PUE-LA019GYR006N12-C250151","[Conservación]","6597013.22","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GABINO FERNANDO MORENO DIAZ, id=gabino-fernando-moreno-diaz}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6597013.22","10705617"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-02-03T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[GABINO FERNANDO MORENO DIAZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10705191&pr=2011]","[{roles=supplier, name=GABINO FERNANDO MORENO DIAZ, additionalIdentifiers={legalName=GABINO FERNANDO MORENO DIAZ, scheme=RFC, id=MODG741022IS1}, details={type=person}, id=gabino-fernando-moreno-diaz}]","6553754.67","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-0064123703610-C150084-10705191","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[gabino-fernando-moreno-diaz]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10705191","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10705191, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10705191&pr=2011}]","Puebla","10705191","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10705191","ocds-0ud2q6-PUE-0064123703610-C150084","[Conservación]","6553754.67","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GABINO FERNANDO MORENO DIAZ, id=gabino-fernando-moreno-diaz}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6553754.67","10705191"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2015-11-20T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[GABINO FERNANDO MORENO DIAZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11496478&pr=2015]","[{roles=supplier, name=GABINO FERNANDO MORENO DIAZ, additionalIdentifiers={legalName=GABINO FERNANDO MORENO DIAZ, scheme=RFC, id=MODG741022IS1}, details={type=person}, id=gabino-fernando-moreno-diaz}]","3543853.36","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-IA019GYR006N422-C5M0260-11496478","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[gabino-fernando-moreno-diaz]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","limited","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","11496478","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11496478, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11496478&pr=2015}]","Puebla","11496478","Instituto Mexicano del Seguro Social","2015-11-30T00:00:00.000Z","11496478","ocds-0ud2q6-PUE-IA019GYR006N422-C5M0260","[Conservación]","3543853.36","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GABINO FERNANDO MORENO DIAZ, id=gabino-fernando-moreno-diaz}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3543853.36","11496478"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2015-11-20T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[GABINO FERNANDO MORENO DIAZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11496477&pr=2015]","[{roles=supplier, name=GABINO FERNANDO MORENO DIAZ, additionalIdentifiers={legalName=GABINO FERNANDO MORENO DIAZ, scheme=RFC, id=MODG741022IS1}, details={type=person}, id=gabino-fernando-moreno-diaz}]","2623802.14","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-IA019GYR006N421-C5M0259-11496477","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[gabino-fernando-moreno-diaz]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","limited","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","11496477","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11496477, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11496477&pr=2015}]","Puebla","11496477","Instituto Mexicano del Seguro Social","2015-11-30T00:00:00.000Z","11496477","ocds-0ud2q6-PUE-IA019GYR006N421-C5M0259","[Conservación]","2623802.14","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GABINO FERNANDO MORENO DIAZ, id=gabino-fernando-moreno-diaz}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2623802.14","11496477"
