"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-10-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-10-06T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[SCHWEITZER ENGINEERING LABORATORIES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700264701&p_CveDep=18164&p_CveUni=059&p_NumeroLc=025&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SCHWEITZER ENGINEERING LABORATORIES, S.A DE C.V., details={type=company}, id=schweitzer-engineering-laboratories-sa-de-cv}]","Internacional","MXN","Jefatura del Área Regional Noroeste","18164059-025-08-700264701","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[schweitzer-engineering-laboratories-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","RELEVADORES","[{id=compranet3-1620530467436}]","18164059","RELEVADORES","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700264701","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700264701-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700264701&p_CveDep=18164&p_CveUni=059&p_NumeroLc=025&p_AnioLc=2008&ConSin=1}]","RELEVADORES","700264701","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-025-08","ocds-0ud2q6-18164059-025-08","1361333.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHWEITZER ENGINEERING LABORATORIES, S.A DE C.V., id=schweitzer-engineering-laboratories-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1361333.8","700264701"
"2021-05-09T03:21:07.000Z","2010-04-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-04-04T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[CONERMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700295618&p_CveDep=18164&p_CveUni=059&p_NumeroLc=025&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONERMEX, S.A. DE C.V., details={type=company}, id=conermex-sa-de-cv}]","Internacional","MXN","Jefatura del Área Regional Noroeste","18164059-025-09-700295618","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[conermex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","LUMINARIAS","[{id=compranet3-1620530467436}]","18164059","LUMINARIAS","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700295618","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700295618-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700295618&p_CveDep=18164&p_CveUni=059&p_NumeroLc=025&p_AnioLc=2009&ConSin=1}]","LUMINARIAS","700295618","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-025-09","ocds-0ud2q6-18164059-025-09","761765.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONERMEX, S.A. DE C.V., id=conermex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","761765.47","700295618"
"2021-05-09T03:21:07.000Z","2010-03-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-03-03T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[DISTRIBUIDORA MAYACEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=59&vv_NumInv=0025&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700324458&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA MAYACEN, S.A. DE C.V., details={type=company}, id=distribuidora-mayacen-sa-de-cv}]","Internacional","MXN","Jefatura del Área Regional Noroeste","18164059-025-10-700324458","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[distribuidora-mayacen-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","CHAROLA DE EMPALME P/CABL/FIBR/OPTI ADSS","[{id=compranet3-1620530467436}]","18164059","CHAROLA DE EMPALME P/CABL/FIBR/OPTI ADSS","limited","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700324458","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700324458-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=59&vv_NumInv=0025&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700324458&vv_provsino=0}]","CHAROLA DE EMPALME P/CABL/FIBR/OPTI ADSS","700324458","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-025-10","ocds-0ud2q6-18164059-025-10","252756.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MAYACEN, S.A. DE C.V., id=distribuidora-mayacen-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","252756.18","700324458"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[MONTAJES FRONTERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700201417&p_CveDep=18164&p_CveUni=059&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MONTAJES FRONTERA, S.A. DE C.V., details={type=company}, id=montajes-frontera-sa-de-cv}]","Internacional","MXN","Jefatura del Área Regional Noroeste","18164059-026-06-700201417","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[montajes-frontera-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","ESTRUCTURA METALICA","[{id=compranet3-1620530467436}]","18164059","ESTRUCTURA METALICA","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700201417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700201417-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700201417&p_CveDep=18164&p_CveUni=059&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","ESTRUCTURA METALICA","700201417","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-026-06","ocds-0ud2q6-18164059-026-06","395000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MONTAJES FRONTERA, S.A. DE C.V., id=montajes-frontera-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","395000","700201417"
"2021-05-09T03:21:07.000Z","2008-07-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-07-08T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[ESTRUCTURAS Y MAQUILAS DE IRAPUATO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700201427&p_CveDep=18164&p_CveUni=059&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ESTRUCTURAS Y MAQUILAS DE IRAPUATO, S.A. DE C.V., details={type=company}, id=estructuras-y-maquilas-de-irapuato-sa-de-cv}]","Internacional","MXN","Jefatura del Área Regional Noroeste","18164059-026-06-700201427","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[estructuras-y-maquilas-de-irapuato-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","ESTRUCTURA METALICA","[{id=compranet3-1620530467436}]","18164059","ESTRUCTURA METALICA","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700201427","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700201427-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700201427&p_CveDep=18164&p_CveUni=059&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","ESTRUCTURA METALICA","700201427","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-026-06","ocds-0ud2q6-18164059-026-06","528493.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRUCTURAS Y MAQUILAS DE IRAPUATO, S.A. DE C.V., id=estructuras-y-maquilas-de-irapuato-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","528493.05","700201427"
"2021-05-09T03:21:07.000Z","2008-07-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-07-08T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[CONSTRUCCIONES METALICAS MEXICANAS COMEMSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700201420&p_CveDep=18164&p_CveUni=059&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES METALICAS MEXICANAS COMEMSA, S.A. DE C.V., details={type=company}, id=construcciones-metalicas-mexicanas-comemsa-sa-de-cv}]","Internacional","MXN","Jefatura del Área Regional Noroeste","18164059-026-06-700201420","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[construcciones-metalicas-mexicanas-comemsa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","ESTRUCTURA METALICA","[{id=compranet3-1620530467436}]","18164059","ESTRUCTURA METALICA","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700201420","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700201420-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700201420&p_CveDep=18164&p_CveUni=059&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","ESTRUCTURA METALICA","700201420","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-026-06","ocds-0ud2q6-18164059-026-06","410711.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES METALICAS MEXICANAS COMEMSA, S.A. DE C.V., id=construcciones-metalicas-mexicanas-comemsa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","410711.99","700201420"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[ALTEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700201423&p_CveDep=18164&p_CveUni=059&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ALTEN, S.A. DE C.V., details={type=company}, id=alten-sa-de-cv}]","Internacional","MXN","Jefatura del Área Regional Noroeste","18164059-026-06-700201423","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[alten-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","ESTRUCTURA METALICA","[{id=compranet3-1620530467436}]","18164059","ESTRUCTURA METALICA","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700201423","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700201423-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700201423&p_CveDep=18164&p_CveUni=059&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","ESTRUCTURA METALICA","700201423","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-026-06","ocds-0ud2q6-18164059-026-06","1070356.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTEN, S.A. DE C.V., id=alten-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1070356.02","700201423"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[SISTTEMEX, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700201414&p_CveDep=18164&p_CveUni=059&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SISTTEMEX, S.A DE C.V., details={type=company}, id=sisttemex-sa-de-cv}]","Internacional","MXN","Jefatura del Área Regional Noroeste","18164059-026-06-700201414","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[sisttemex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","ESTRUCTURA METALICA","[{id=compranet3-1620530467436}]","18164059","ESTRUCTURA METALICA","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700201414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700201414-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700201414&p_CveDep=18164&p_CveUni=059&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","ESTRUCTURA METALICA","700201414","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-026-06","ocds-0ud2q6-18164059-026-06","72857.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTTEMEX, S.A DE C.V., id=sisttemex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72857.12","700201414"
"2021-05-09T03:21:07.000Z","2007-03-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-03-07T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700231116&p_CveDep=18164&p_CveUni=059&p_NumeroLc=026&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION S.A. DE C.V., details={type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Internacional","MXN","Jefatura del Área Regional Noroeste","18164059-026-07-700231116","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","EQUIPO PARA LINEA VIVA","[{id=compranet3-1620530467436}]","18164059","EQUIPO PARA LINEA VIVA","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700231116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700231116-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700231116&p_CveDep=18164&p_CveUni=059&p_NumeroLc=026&p_AnioLc=2007&ConSin=1}]","EQUIPO PARA LINEA VIVA","700231116","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-026-07","ocds-0ud2q6-18164059-026-07","559197.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION S.A. DE C.V., id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","559197.19","700231116"
"2021-05-09T03:21:07.000Z","2007-03-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-03-07T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[DISTRIBUIDORA MAYECEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700231119&p_CveDep=18164&p_CveUni=059&p_NumeroLc=026&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA MAYECEN, S.A. DE C.V., details={type=company}, id=distribuidora-mayecen-sa-de-cv}]","Internacional","MXN","Jefatura del Área Regional Noroeste","18164059-026-07-700231119","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[distribuidora-mayecen-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","EQUIPO PARA LINEA VIVA","[{id=compranet3-1620530467436}]","18164059","EQUIPO PARA LINEA VIVA","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700231119","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700231119-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700231119&p_CveDep=18164&p_CveUni=059&p_NumeroLc=026&p_AnioLc=2007&ConSin=1}]","EQUIPO PARA LINEA VIVA","700231119","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-026-07","ocds-0ud2q6-18164059-026-07","561375.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MAYECEN, S.A. DE C.V., id=distribuidora-mayecen-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","561375.36","700231119"
