"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.address.locality","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.procuringEntityMxIMSS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-07-06T00:00:00.000Z","México","Delegación Estado de México Oriente","IMSS","[LINOS CONSTRUCCIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9223937&pr=2010]","[{roles=supplier, name=LINOS CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=linos-construcciones-sa-de-cv}]","3.993755231E7","MXN","Delegación Estado de México Oriente","MEX-O-9223937-9223937","[contractTermination]","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[linos-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","CHALCO","Delegación Estado de México Oriente","false","open","institution","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","9223937","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9223937, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9223937&pr=2010}]","Estado de México","9223937","Instituto Mexicano del Seguro Social","2011-01-25T00:00:00.000Z","9223937","ocds-0ud2q6-MEX-O-9223937","[FINIQUITO UNIDADES MEDICAS, OBRAS SOLO EQUIPAMIENTO]","3.993755231E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LINOS CONSTRUCCIONES, S.A. DE C.V., id=linos-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3.993755231E7","9223937"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-10-11T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[LINOS CONSTRUCCIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11017039&pr=2013]","[{roles=supplier, name=LINOS CONSTRUCCIONES, S.A. DE C.V., additionalIdentifiers={legalName=LINOS CONSTRUCCIONES, S.A. DE C.V., scheme=RFC, id=LCO960110J83}, details={type=company}, id=linos-construcciones-sa-de-cv}]","1.499311022E7","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-LO019GYR092N4-C350799-11017039","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[linos-construcciones-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]",,"Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11017039","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11017039, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11017039&pr=2013}]","Ciudad de México","11017039","Instituto Mexicano del Seguro Social","2013-12-09T00:00:00.000Z","11017039","ocds-0ud2q6-CDMX-S-LO019GYR092N4-C350799","[Conservación]","1.499311022E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LINOS CONSTRUCCIONES, S.A. DE C.V., id=linos-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.499311022E7","11017039","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-06-16T00:00:00.000Z","México","Delegación Sur del DF","IMSS","[LINOS CONSTRUCCIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269292&pr=2016]","[{roles=supplier, name=LINOS CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=linos-construcciones-sa-de-cv}]","1.45750099E7","MXN","Delegación Sur del DF","CDMX-S-12269292-12269292","[contractTermination]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","[linos-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","COL CONDESA","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","12269292","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269292, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269292&pr=2016}]","Ciudad de México","12269292","Instituto Mexicano del Seguro Social","2016-10-10T00:00:00.000Z","12269292","ocds-0ud2q6-CDMX-S-12269292","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","1.45750099E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LINOS CONSTRUCCIONES, S.A. DE C.V., id=linos-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.45750099E7","12269292",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-10-23T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[LINOS CONSTRUCCIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11483123&pr=2015]","[{roles=supplier, name=LINOS CONSTRUCCIONES, S.A. DE C.V., additionalIdentifiers={legalName=LINOS CONSTRUCCIONES, S.A. DE C.V., scheme=RFC, id=LCO960110J83}, details={type=company}, id=linos-construcciones-sa-de-cv}]","1.392602548E7","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-LO019GYR092N1-C5M0613-11483123","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[linos-construcciones-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]",,"Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11483123","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11483123, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11483123&pr=2015}]","Ciudad de México","11483123","Instituto Mexicano del Seguro Social","2015-12-17T00:00:00.000Z","11483123","ocds-0ud2q6-CDMX-S-LO019GYR092N1-C5M0613","[Conservación]","1.392602548E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LINOS CONSTRUCCIONES, S.A. DE C.V., id=linos-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.392602548E7","11483123","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-09-24T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[LINOS CONSTRUCCIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10603415&pr=2009]","[{roles=supplier, name=LINOS CONSTRUCCIONES, S.A. DE C.V., additionalIdentifiers={legalName=LINOS CONSTRUCCIONES, S.A. DE C.V., scheme=RFC, id=LCO960110J83}, details={type=company}, id=linos-construcciones-sa-de-cv}]","1.041308098E7","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C959052-10603415","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[linos-construcciones-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]",,"Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10603415","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10603415, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10603415&pr=2009}]","Ciudad de México","10603415","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10603415","ocds-0ud2q6-CDMX-N-C959052","[Conservación]","1.041308098E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LINOS CONSTRUCCIONES, S.A. DE C.V., id=linos-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.041308098E7","10603415","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-06-06T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[LINOS CONSTRUCCIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11483124&pr=2016]","[{roles=supplier, name=LINOS CONSTRUCCIONES, S.A. DE C.V., additionalIdentifiers={legalName=LINOS CONSTRUCCIONES, S.A. DE C.V., scheme=RFC, id=LCO960110J83}, details={type=company}, id=linos-construcciones-sa-de-cv}]","7754450.33","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-LO019GYR092E6-C6M0159-11483124","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[linos-construcciones-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]",,"Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11483124","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11483124, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11483124&pr=2016}]","Ciudad de México","11483124","Instituto Mexicano del Seguro Social","2016-08-04T00:00:00.000Z","11483124","ocds-0ud2q6-CDMX-S-LO019GYR092E6-C6M0159","[Conservación]","7754450.33","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LINOS CONSTRUCCIONES, S.A. DE C.V., id=linos-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7754450.33","11483124","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-06-25T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[LINOS CONSTRUCCIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11164195&pr=2014]","[{roles=supplier, name=LINOS CONSTRUCCIONES, S.A. DE C.V., additionalIdentifiers={legalName=LINOS CONSTRUCCIONES, S.A. DE C.V., scheme=RFC, id=LCO960110J83}, details={type=company}, id=linos-construcciones-sa-de-cv}]","7742625.99","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-LO019GYR092N1-C4M0425-11164195","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[linos-construcciones-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]",,"Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11164195","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11164195, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11164195&pr=2014}]","Ciudad de México","11164195","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11164195","ocds-0ud2q6-CDMX-S-LO019GYR092N1-C4M0425","[Conservación]","7742625.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LINOS CONSTRUCCIONES, S.A. DE C.V., id=linos-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7742625.99","11164195","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-04-18T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[LINOS CONSTRUCCIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11495014&pr=2016]","[{roles=supplier, name=LINOS CONSTRUCCIONES, S.A. DE C.V., additionalIdentifiers={legalName=LINOS CONSTRUCCIONES, S.A. DE C.V., scheme=RFC, id=LCO960110J83}, details={type=company}, id=linos-construcciones-sa-de-cv}]","7579002.99","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-LO019GYR092E6-C6M0163-11495014","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[linos-construcciones-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]",,"Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11495014","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11495014, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11495014&pr=2016}]","Ciudad de México","11495014","Instituto Mexicano del Seguro Social","2016-08-15T00:00:00.000Z","11495014","ocds-0ud2q6-CDMX-S-LO019GYR092E6-C6M0163","[Conservación]","7579002.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LINOS CONSTRUCCIONES, S.A. DE C.V., id=linos-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7579002.99","11495014","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-05-11T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[LINOS CONSTRUCCIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11368807&pr=2015]","[{roles=supplier, name=LINOS CONSTRUCCIONES, S.A. DE C.V., additionalIdentifiers={legalName=LINOS CONSTRUCCIONES, S.A. DE C.V., scheme=RFC, id=LCO960110J83}, details={type=company}, id=linos-construcciones-sa-de-cv}]","7110935.98","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-LO019GYR092N5-C5M0179-11368807","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[linos-construcciones-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]",,"Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11368807","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11368807, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11368807&pr=2015}]","Ciudad de México","11368807","Instituto Mexicano del Seguro Social","2015-12-06T00:00:00.000Z","11368807","ocds-0ud2q6-CDMX-S-LO019GYR092N5-C5M0179","[Conservación]","7110935.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LINOS CONSTRUCCIONES, S.A. DE C.V., id=linos-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7110935.98","11368807","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-29T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[LINOS CONSTRUCCIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10635835&pr=2010]","[{roles=supplier, name=LINOS CONSTRUCCIONES, S.A. DE C.V., additionalIdentifiers={legalName=LINOS CONSTRUCCIONES, S.A. DE C.V., scheme=RFC, id=LCO960110J83}, details={type=company}, id=linos-construcciones-sa-de-cv}]","7072755.24","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-415-C051659-10635835","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[linos-construcciones-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]",,"Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10635835","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10635835, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10635835&pr=2010}]","Estado de México","10635835","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10635835","ocds-0ud2q6-MEX-O-415-C051659","[Conservación]","7072755.24","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LINOS CONSTRUCCIONES, S.A. DE C.V., id=linos-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7072755.24","10635835","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE"
