"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:16:35.000Z","2017-05-04T14:35:00.000Z","2017-06-14T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-06-28T00:00:00.000Z","México","Distribución","CFE","active","complete","[OPCION PRODUCTIVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1137059]","[{address={countryName=México}, roles=supplier, name=OPCION PRODUCTIVA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=opcion-productiva-sa-de-cv}]","Internacional","MXN","Distribución","LA-018TOQ731-E2463-2017-1469581","[contractTermination]","distribucion-comision-federal-de-electricidad","[opcion-productiva-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-05-24T10:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","17-1-03272-DA3","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","17-1-03272-DA3","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1469581","MX-CPA","MXN","[{datePublished=2017-06-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1469581-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1137059}]","AISLADORES 0327/2017 LPI-008-2017 DIF1","1469581","true","Electrónica","Comisión Federal de Electricidad","2018-06-29T00:00:00.000Z","1346419","ocds-0ud2q6-LA-018TOQ731-E2463-2017","false","[{}]","01. Licitación Pública LAASSP","4278000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OPCION PRODUCTIVA SA DE CV, id=opcion-productiva-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4278000","1469581"
"2019-01-24T01:16:35.000Z","2017-07-20T07:37:00.000Z","2017-08-09T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-08-11T00:00:00.000Z","México","Distribución","CFE","active","complete","[CONCRETO Y ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1211020]","[{address={countryName=México}, roles=supplier, name=CONCRETO Y ELECTRICIDAD, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=concreto-y-electricidad}]","Internacional","MXN","Distribución","LA-018TOQ731-E4097-2017-1535092","[contractTermination]","distribucion-comision-federal-de-electricidad","[concreto-y-electricidad]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-08-01T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","D053-LPI-POSTES DE CONCRETO-DDN","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","D053-LPI-POSTES DE CONCRETO-DDN","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1535092","MX-CPA","MXN","[{datePublished=2017-08-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1535092-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1211020}]","D053-LPI-POSTES DE CONCRETO-DDN","1535092","true","Electrónica","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1400834","ocds-0ud2q6-LA-018TOQ731-E4097-2017","false","[{}]","01. Licitación Pública LAASSP","4266900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONCRETO Y ELECTRICIDAD, id=concreto-y-electricidad}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4266900","1535092"
"2019-01-24T01:16:35.000Z","2017-05-11T10:57:00.000Z","2017-05-31T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-06-05T00:00:00.000Z","México","Distribución","CFE","active","complete","[RICARDO JOSE ONTIVEROS LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1142328]","[{address={countryName=México}, roles=supplier, name=RICARDO JOSE ONTIVEROS LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ricardo-jose-ontiveros-lopez}]","Nacional","MXN","Distribución","LO-018TOQ731-E2713-2017-1458752","[contractTermination]","distribucion-comision-federal-de-electricidad","[ricardo-jose-ontiveros-lopez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-05-26T07:30:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","GPL-OBRAS DERIVADAS DE SSEBRAS 2017","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","GPL-OBRAS DERIVADAS DE SSEBRAS 2017","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1458752","MX-CPA","MXN","[{datePublished=2017-05-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1458752-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1142328}]","D062-GPL-OBRAS DERIVADAS DE SSEEBRAS 2017","1458752","true","Electrónica","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1355088","ocds-0ud2q6-LO-018TOQ731-E2713-2017","false","[{}]","02. Licitación Pública LOPSRM","4256005.11","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RICARDO JOSE ONTIVEROS LOPEZ, id=ricardo-jose-ontiveros-lopez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4256005.11","1458752","2017-06-05T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-05-12T14:59:00.000Z","2017-06-28T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-07-19T00:00:00.000Z","México","Distribución","CFE","active","complete","[ELECTELCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1143990]","[{identifier={legalName=ELECTELCO SA DE CV, scheme=RUPC, id=6786, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTELCO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electelco-sa-de-cv}]","Internacional bajo TLC","MXN","Distribución","LA-018TOQ731-E2780-2017-1551295","[contractTermination]","distribucion-comision-federal-de-electricidad","[electelco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-06-21T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","LP-005-2017. RESTAURADORES RPM-150-27-560-12000","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","LP-005-2017. RESTAURADORES RPM-150-27-560-12000","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1551295","MX-CPA","MXN","[{datePublished=2017-06-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1551295-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1143990}]","LP-005-2017. RESTAURADORES RPM-150-27-560-12000","1551295","true","Electrónica","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1357134","ocds-0ud2q6-LA-018TOQ731-E2780-2017","false","[{}]","01. Licitación Pública LAASSP","4247360.55","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTELCO SA DE CV, id=electelco-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4247360.55","1551295",
"2019-01-24T01:16:35.000Z","2017-01-12T19:49:00.000Z","2017-02-13T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-02-27T00:00:00.000Z","México","Distribución","CFE","active","complete","[MATA HERNANDEZ INGENIERIA Y SUPERVISION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1047788]","[{address={countryName=México}, roles=supplier, name=MATA HERNANDEZ INGENIERIA Y SUPERVISION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mata-hernandez-ingenieria-y-supervision-sa-de-cv}]","Nacional","MXN","Distribución","LO-018TOQ731-E6-2017-1329964","[contractTermination]","distribucion-comision-federal-de-electricidad","[mata-hernandez-ingenieria-y-supervision-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-01-27T10:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","INSTALACION DE TABLEROS DE MEDICION Y CABLE PARA ACOMETIDAS EN 33 COLONIAS POPULARES EN EL MUNICIPIO DE TIJUANA, B.C.","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","INSTALACION DE TABLEROS DE MEDICION Y CABLE PARA ACOMETIDAS EN 33 COLONIAS POPULARES EN EL MUNICIPIO DE TIJUANA, B.C.","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1329964","MX-CPA","MXN","[{datePublished=2017-02-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1329964-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1047788}]","INSTALACION DE TABLEROS DE MEDICION Y CABLE P/ACOMETIDAS 33 COL. EN TIJUANA, BC","1329964","true","Presencial","Comisión Federal de Electricidad","2017-04-02T00:00:00.000Z","1248560","ocds-0ud2q6-LO-018TOQ731-E6-2017","false","[{}]","02. Licitación Pública LOPSRM","4237219.49","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MATA HERNANDEZ INGENIERIA Y SUPERVISION SA DE CV, id=mata-hernandez-ingenieria-y-supervision-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4237219.49","1329964","2017-02-23T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-05-08T14:34:00.000Z","2017-05-30T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-09T00:00:00.000Z","México","Distribución","CFE","active","complete","[VEYSA ELECTROCONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138148]","[{address={countryName=México}, roles=supplier, name=VEYSA ELECTROCONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=veysa-electroconstrucciones-sa-de-cv}]","Nacional","MXN","Distribución","IO-018TOQ731-E2654-2017-1452901","[contractTermination]","distribucion-comision-federal-de-electricidad","[veysa-electroconstrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-05-23T11:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","Zacatecas.- Construcción de Obras de Electrificación Paquete 7 2017","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","Zacatecas.- Construcción de Obras de Electrificación Paquete 7 2017","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1452901","MX-CPA","MXN","[{datePublished=2017-05-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1452901-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138148}]","Zacatecas.- Construcción de Obras de Electrificación Paquete 7 2017","1452901","true","Electrónica","Comisión Federal de Electricidad","2017-08-22T00:00:00.000Z","1352634","ocds-0ud2q6-IO-018TOQ731-E2654-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4210658.84","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VEYSA ELECTROCONSTRUCCIONES SA DE CV, id=veysa-electroconstrucciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4210658.84","1452901","2017-06-06T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-07-14T15:10:00.000Z","2017-08-10T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-08-12T00:00:00.000Z","México","Distribución","CFE","active","complete","[OROPEZA INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1208188]","[{identifier={legalName=OROPEZA INGENIEROS SA DE CV, scheme=RUPC, id=4525, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OROPEZA INGENIEROS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=oropeza-ingenieros-sa-de-cv}]","Internacional","MXN","Distribución","LA-018TOQ731-E4864-2017-1547256","[contractTermination]","distribucion-comision-federal-de-electricidad","[oropeza-ingenieros-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-08-03T08:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","Contrato 700487549 Equipo Inyector de Corriente","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","Contrato 700487549 Equipo Inyector de Corriente","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1547256","MX-CPA","MXN","[{datePublished=2017-08-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1547256-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1208188}]","Equipo Inyector de Corriente","1547256","true","Electrónica","Comisión Federal de Electricidad","2017-11-10T00:00:00.000Z","1425038","ocds-0ud2q6-LA-018TOQ731-E4864-2017","false","[{}]","01. Licitación Pública LAASSP","4193801.01","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OROPEZA INGENIEROS SA DE CV, id=oropeza-ingenieros-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4193801.01","1547256","2017-08-15T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-06-06T13:58:00.000Z","2017-06-27T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-05T00:00:00.000Z","México","Distribución","CFE","active","complete","[OBRAS ELECTRICAS DE CALIDAD OECSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1168556]","[{address={countryName=México}, roles=supplier, name=OBRAS ELECTRICAS DE CALIDAD OECSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=obras-electricas-de-calidad-oecsa-sa-de-cv}]","Nacional","MXN","Distribución","IO-018TOQ731-E3541-2017-1489389","[contractTermination]","distribucion-comision-federal-de-electricidad","[obras-electricas-de-calidad-oecsa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-06-21T08:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","Zacatecas.- Construcción de obras de electrificación Paquete 8 2017","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","Zacatecas.- Construcción de obras de electrificación Paquete 8 2017","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1489389","MX-CPA","MXN","[{datePublished=2017-06-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1489389-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1168556}]","Zacatecas.- Construcción de obras de electrificación Paquete 8 2017","1489389","true","Electrónica","Comisión Federal de Electricidad","2017-09-02T00:00:00.000Z","1382877","ocds-0ud2q6-IO-018TOQ731-E3541-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4185545.15","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OBRAS ELECTRICAS DE CALIDAD OECSA SA DE CV, id=obras-electricas-de-calidad-oecsa-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4185545.15","1489389","2017-07-03T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-05-12T14:27:00.000Z","2017-06-02T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-12T00:00:00.000Z","México","Distribución","CFE","active","complete","[PROYECTOS ELECTRICOS RAMIREZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1143285]","[{identifier={legalName=PROYECTOS ELECTRICOS RAMIREZ SA DE CV, scheme=RUPC, id=8025, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROYECTOS ELECTRICOS RAMIREZ SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-electricos-ramirez-sa-de-cv}]","Nacional","MXN","Distribución","IO-018TOQ731-E2815-2017-1456265","[contractTermination]","distribucion-comision-federal-de-electricidad","[proyectos-electricos-ramirez-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-05-29T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","Querétaro.- Construcción de Obras de Electrificación Paquete 3 2017","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","Querétaro.- Construcción de Obras de Electrificación Paquete 3 2017","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1456265","MX-CPA","MXN","[{datePublished=2017-06-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1456265-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1143285}]","Querétaro.- Construcción de Obras de Electrificación Paquete 3 2017","1456265","true","Electrónica","Comisión Federal de Electricidad","2017-08-25T00:00:00.000Z","1358395","ocds-0ud2q6-IO-018TOQ731-E2815-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4168804.04","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS ELECTRICOS RAMIREZ SA DE CV, id=proyectos-electricos-ramirez-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4168804.04","1456265","2017-06-07T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-03-14T19:04:00.000Z","2017-04-05T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-04-21T00:00:00.000Z","México","Distribución","CFE","active","complete","[SOLO SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090820]","[{address={countryName=México}, roles=supplier, name=SOLO SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=solo-servicios-sa-de-cv}]","Nacional","MXN","Distribución","LA-018TOQ731-E1160-2017-1419880","[contractTermination]","distribucion-comision-federal-de-electricidad","[solo-servicios-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-03-28T12:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","800815498","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","800815498","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1419880","MX-CPA","MXN","[{datePublished=2017-04-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1419880-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090820}]","LA-018TOQ731-E1160-2017 18164026-006-17 SERVICIO DE MANTENIMIENTO DE PODA Y BRE","1419880","true","Electrónica","Comisión Federal de Electricidad","2017-12-26T00:00:00.000Z","1300993","ocds-0ud2q6-LA-018TOQ731-E1160-2017","false","[{}]","01. Licitación Pública LAASSP","4127473.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLO SERVICIOS SA DE CV, id=solo-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4127473.6","1419880",
