"area","sourceRun","name","id","source","classification"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368594}, {id=mujeres2020-1619230420943}]","CELEO REDES OPERACION CHILE S.A.","celeo-redes-operacion-chile-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Nicaragua, id=ni, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230372317}, {id=mujeres2020-1619230420528}, {id=mujeres2019-1619230369194}, {id=mujeres2019-1619230369776}]","BANCO CENTROAMERICANO DE INTEGRACION ECONOMICA","banco-centroamericano-de-integracion-economica","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230421150}]","CLUB HIPICO DE PEÑ_x0091_UELAS S.A.","club-hipico-de-pen-x0091-uelas-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230423188}]","HSBC BANK ARGENTINA S. A.","hsbc-bank-argentina-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230425087}]","OCSA S.A.","ocsa-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421747}]","ELECTRONIC SYSTEM S.A.","electronic-system-sa","[{id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230430567}, {id=mujeres2019-1619230372204}]","TRADI S.A.","tradi-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230421880}, {id=mujeres2019-1619230368039}]","EMPRESA NAC COM REDITO PART S.A.ENCORPAR","empresa-nac-com-redito-part-saencorpar","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230369077}, {id=mujeres2020-1619230423701}]","INVERSIONES NUEVA REGION S.A.","inversiones-nueva-region-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421643}]","DUPOCSA PROTECTORES QUIMICOS PARA EL CAMPO S.A.","dupocsa-protectores-quimicos-para-el-campo-sa","[{id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371989}, {id=mujeres2020-1619230430253}]","PANORO MINERALS LTD.","panoro-minerals-ltd","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429224}, {id=mujeres2019-1619230371351}]","CITIBANK DEL PERU S.A. - CITIBANK PERU","citibank-del-peru-sa---citibank-peru","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230425564}, {id=mujeres2019-1619230367565}]","POLLEDO S.A.","polledo-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230422546}, {id=mujeres2019-1619230371140}]","UNIVERSAL POLICY INVESTMENT VEHICLE","universal-policy-investment-vehicle","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Costa Rica, id=cr, classification=[country]}]","[{id=mujeres2019-1619230369875}, {id=mujeres2020-1619230423604}]","INTERNATIONAL FINANCE CORPORATION","international-finance-corporation","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368761}, {id=mujeres2020-1619230421798}]","EMPRESA DE CORREOS DE CHILE","empresa-de-correos-de-chile","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421619}]","DISTSUM S.A.","distsum-sa","[{id=mujeres2020}]","[company]"
"[{name=El Salvador, id=sv, classification=[country]}]","[{id=mujeres2020-1619230426673}]","Seguros Azul Vida, S.A., Seguros de Personas","seguros-azul-vida-sa-seguros-de-personas","[{id=mujeres2020}]","[company]"
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2020-1619230420751}, {id=mujeres2019-1619230367212}]","BECLE S.A.B. DE C.V.","becle-sab-de-cv","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370888}, {id=mujeres2020-1619230428350}]","URBAR INGENIEROS S.A.","urbar-ingenieros-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
