"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=China, id=cn, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","U- THEATRE","0","966666.72","0","u--theatre","0"
"[{name=China, id=cn, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","PRECISION PLUS LIMITED","0","545488.3999999999","0","precision-plus-limited","0"
"[{name=China, id=cn, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","NANJING XIANOU INSTRUMENTS MANUFACTURE CO. LTD","0","133358","0","nanjing-xianou-instruments-manufacture-co-ltd","0"
"[{name=China, id=cn, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","OT-NANJING VIC ADVANCED MATERIALS CO., LTD.","0","120757.6","0","ot-nanjing-vic-advanced-materials-co-ltd","0"
"[{name=China, id=cn, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","HK WEIKU INFORMATION & TECHNOLOGY CO.","0","120000","0","hk-weiku-information-&-technology-co","0"
"[{name=China, id=cn, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","BLUESUN SOLAR ENERGY TECH CO., LIMITED","0","116001.6","0","bluesun-solar-energy-tech-co-limited","0"
"[{name=China, id=cn, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SHANGHAI DINGMAI ELCTRONICS ELCTRONICS TECHNOLOGY CO, LTD.","0","95982.03","0","shanghai-dingmai-elctronics-elctronics-technology-co-ltd","0"
"[{name=China, id=cn, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CHINA AIRLINES","0","81784.53024","0","china-airlines","0"
"[{name=China, id=cn, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Angene International Limited","0","61645","0","angene-international-limited","0"
"[{name=China, id=cn, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","POTENTIAL TRAVEL SERVICE LTD.","0","46457.73","0","potential-travel-service-ltd","0"
"[{name=China, id=cn, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","BEIJING GENOMICS INSTITUTE, SHENZHEN","0","42825","0","beijing-genomics-institute-shenzhen","0"
"[{name=China, id=cn, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","QU ZIJIAO (LIAONING BALLET OF CHINA)","0","40000","0","qu-zijiao-liaoning-ballet-of-china","0"
"[{name=China, id=cn, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","HENAN LIMING HEAVY INDUSTRY SCIENCE &","0","33534","0","henan-liming-heavy-industry-science","0"
"[{name=China, id=cn, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CATHAY ADVANCED MATERIALS LIMITED","0","32160.33","0","cathay-advanced-materials-limited","0"
"[{name=China, id=cn, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","GL BIOCHEM SHANGHAI LTD","0","28500.199999999997","0","gl-biochem-shanghai-ltd","0"
"[{name=China, id=cn, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","BAISHIDENG PUBLISHING GROUP CO. LTD","0","25191.3","0","baishideng-publishing-group-co-ltd","0"
"[{name=China, id=cn, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","YIXING ZHICHENG MATERIAL CO LTD","0","24885","0","yixing-zhicheng-material-co-ltd","0"
"[{name=China, id=cn, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","Guangzhou Angen Biotech Co., Ltd","0","24840","0","guangzhou-angen-biotech-co-ltd","0"
"[{name=China, id=cn, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","NINGBO HENG BO TELECOMMUNICATION CO, LTD.","0","24444.22","0","ningbo-heng-bo-telecommunication-co-ltd","0"
"[{name=China, id=cn, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TAÍPEI INTERNATIONAL CONVENTION CENTER","0","22920.96","0","taipei-international-convention-center","0"
"[{name=China, id=cn, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PEPMIC CO., LTD","0","22603.29","0","pepmic-co-ltd","0"
"[{name=China, id=cn, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ZHENGZHOU BROTHER FURNACE CO., LTD}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ZHENGZHOU BROTHER FURNACE CO, LTD","0","16520.8","0","zhengzhou-brother-furnace-co-ltd","0"
"[{name=China, id=cn, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}]","1","HENAN TIANFUCHEMICAL CO. LTD","0","14200","0","henan-tianfuchemical-co-ltd","0"
"[{name=China, id=cn, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GONGYI YUHUA INSTRUMENTS CO. LTD","0","10050","0","gongyi-yuhua-instruments-co-ltd","0"
"[{name=China, id=cn, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","BSWA TECHNOLOGY CO. LTD","0","9902","0","bswa-technology-co-ltd","0"
"[{name=China, id=cn, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","HENAN SINOGALLOP MACHINERY CO., LTD","0","8790","0","henan-sinogallop-machinery-co-ltd","0"
"[{name=China, id=cn, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CHINA MACHINERY ENGINEERING WUXI CO., LTD","0","8300","0","china-machinery-engineering-wuxi-co-ltd","0"
"[{name=China, id=cn, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TID TECHNOLOGY DEVELOPMENT CO. LTD.","0","7900","0","tid-technology-development-co-ltd","0"
"[{name=China, id=cn, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","LANGFANG DYNAMIC TECHNOLOGIES CO. LIMITED","0","7455","0","langfang-dynamic-technologies-co-limited","0"
"[{name=China, id=cn, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","HEFEI JOYE IMPORT & EXPORT CO LTD","0","6119.69","0","hefei-joye-import-&-export-co-ltd","0"
"[{name=China, id=cn, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","LICHE OPTO GROUP CO., LTD.","0","5975","0","liche-opto-group-co-ltd","0"
"[{name=China, id=cn, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","MIKAR EVENTS LIMITED","0","5000","0","mikar-events-limited","0"
"[{name=China, id=cn, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}]","1","SHANDONG ZHI SHANG CHEMICAL CO.LTD","0","5000","0","shandong-zhi-shang-chemical-coltd","0"
"[{name=China, id=cn, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","Zhengzhou Nanbie Instrument Equipment Co. Ltd.","0","4796","0","zhengzhou-nanbie-instrument-equipment-co-lt-d","0"
"[{name=China, id=cn, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FOOD INDUSTRY RESEARCH AND DEVELOPMENT INSTITUTE","0","4199.17","0","food-industry-research-and-development-institute","0"
"[{name=China, id=cn, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SHANGHAI TAUTO BIOTECH, CO., LTD","0","3543.24","0","shanghai-tauto-biotech-co-ltd","0"
"[{name=China, id=cn, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","LINCONN ELECTRONIC TECHNOLOGY CO., LTD.","0","3380","0","linconn-electronic-technology-co-ltd","0"
