"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-07-30T00:00:00.000Z","UNIVERSIDAD VERACRUZANA","Invitacion a 3","es","[{id=compranet3}]","2010-07-30T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[COMERCIALIZADORA DE LABORATORIO Y MEDICINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29015&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=UV/DRM/115/2010&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA DE LABORATORIO Y MEDICINA, S.A. DE C.V., details={type=company}, id=comercializadora-de-laboratorio-y-medicina-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","29015001-023-10-UV/DRM/115/2010","[contract]","direccion-de-recursos-materiales-universidad-veracruzana","[comercializadora-de-laboratorio-y-medicina-sa-de-cv]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","MOBILIARIO Y EQUIPO DE LABORATORIO Y ACCESORIOS","[{id=compranet3-1620530467436}]","29015001","MOBILIARIO Y EQUIPO DE LABORATORIO Y ACCESORIOS","limited","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","UV/DRM/115/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UV/DRM/115/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29015&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=UV/DRM/115/2010&vv_provsino=0}]","MOBILIARIO Y EQUIPO DE LABORATORIO YA ACCESORIOS","UV/DRM/115/2010","UNIVERSIDAD VERACRUZANA","29015001-023-10","ocds-0ud2q6-29015001-023-10","46000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE LABORATORIO Y MEDICINA, S.A. DE C.V., id=comercializadora-de-laboratorio-y-medicina-sa-de-cv}]","universidad-veracruzana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46000","UV/DRM/115/2010"
"2021-05-09T03:21:07.000Z","2010-07-30T00:00:00.000Z","UNIVERSIDAD VERACRUZANA","Invitacion a 3","es","[{id=compranet3}]","2010-07-30T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[EQUIPOS Y ACCESORIOS DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29015&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=UV/DRM/117/2010&vv_provsino=0]","[{roles=supplier, name=EQUIPOS Y ACCESORIOS DEL SURESTE, S.A. DE C.V., details={type=company}, id=equipos-y-accesorios-del-sureste-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","29015001-023-10-UV/DRM/117/2010","[contract]","direccion-de-recursos-materiales-universidad-veracruzana","[equipos-y-accesorios-del-sureste-sa-de-cv]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","MOBILIARIO Y EQUIPO DE LABORATORIO Y ACCESORIOS","[{id=compranet3-1620530467436}]","29015001","MOBILIARIO Y EQUIPO DE LABORATORIO Y ACCESORIOS","limited","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","UV/DRM/117/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UV/DRM/117/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29015&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=UV/DRM/117/2010&vv_provsino=0}]","MOBILIARIO Y EQUIPO DE LABORATORIO YA ACCESORIOS","UV/DRM/117/2010","UNIVERSIDAD VERACRUZANA","29015001-023-10","ocds-0ud2q6-29015001-023-10","41730","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y ACCESORIOS DEL SURESTE, S.A. DE C.V., id=equipos-y-accesorios-del-sureste-sa-de-cv}]","universidad-veracruzana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41730","UV/DRM/117/2010"
"2021-05-09T03:21:07.000Z","2010-07-30T00:00:00.000Z","UNIVERSIDAD VERACRUZANA","Invitacion a 3","es","[{id=compranet3}]","2010-07-30T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[INTECS INSTRUMENTACIýN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29015&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=UV/DRM/118/2010&vv_provsino=0]","[{roles=supplier, name=INTECS INSTRUMENTACIýN, S.A. DE C.V., details={type=company}, id=intecs-instrumentaciyn-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","29015001-023-10-UV/DRM/118/2010","[contract]","direccion-de-recursos-materiales-universidad-veracruzana","[intecs-instrumentaciyn-sa-de-cv]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","MOBILIARIO Y EQUIPO DE LABORATORIO Y ACCESORIOS","[{id=compranet3-1620530467436}]","29015001","MOBILIARIO Y EQUIPO DE LABORATORIO Y ACCESORIOS","limited","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","UV/DRM/118/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UV/DRM/118/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29015&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=UV/DRM/118/2010&vv_provsino=0}]","MOBILIARIO Y EQUIPO DE LABORATORIO YA ACCESORIOS","UV/DRM/118/2010","UNIVERSIDAD VERACRUZANA","29015001-023-10","ocds-0ud2q6-29015001-023-10","73298","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTECS INSTRUMENTACIýN, S.A. DE C.V., id=intecs-instrumentaciyn-sa-de-cv}]","universidad-veracruzana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73298","UV/DRM/118/2010"
"2021-05-09T03:21:07.000Z","2010-07-30T00:00:00.000Z","UNIVERSIDAD VERACRUZANA","Invitacion a 3","es","[{id=compranet3}]","2010-07-30T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[REACTIVOS Y EQUIPOS DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29015&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=UV/DRM/119/2010&vv_provsino=0]","[{roles=supplier, name=REACTIVOS Y EQUIPOS DEL SURESTE, S.A. DE C.V., details={type=company}, id=reactivos-y-equipos-del-sureste-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","29015001-023-10-UV/DRM/119/2010","[contract]","direccion-de-recursos-materiales-universidad-veracruzana","[reactivos-y-equipos-del-sureste-sa-de-cv]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","MOBILIARIO Y EQUIPO DE LABORATORIO Y ACCESORIOS","[{id=compranet3-1620530467436}]","29015001","MOBILIARIO Y EQUIPO DE LABORATORIO Y ACCESORIOS","limited","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","UV/DRM/119/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UV/DRM/119/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29015&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=UV/DRM/119/2010&vv_provsino=0}]","MOBILIARIO Y EQUIPO DE LABORATORIO YA ACCESORIOS","UV/DRM/119/2010","UNIVERSIDAD VERACRUZANA","29015001-023-10","ocds-0ud2q6-29015001-023-10","2520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REACTIVOS Y EQUIPOS DEL SURESTE, S.A. DE C.V., id=reactivos-y-equipos-del-sureste-sa-de-cv}]","universidad-veracruzana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2520","UV/DRM/119/2010"
"2021-05-09T03:21:07.000Z","2010-07-30T00:00:00.000Z","UNIVERSIDAD VERACRUZANA","Invitacion a 3","es","[{id=compranet3}]","2010-07-30T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CIENTIFICA VELA QUIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29015&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=UV/ITP/114/2010&vv_provsino=0]","[{roles=supplier, name=CIENTIFICA VELA QUIN, S.A. DE C.V., details={type=company}, id=cientifica-vela-quin-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","29015001-023-10-UV/ITP/114/2010","[contract]","direccion-de-recursos-materiales-universidad-veracruzana","[cientifica-vela-quin-sa-de-cv]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","MOBILIARIO Y EQUIPO DE LABORATORIO Y ACCESORIOS","[{id=compranet3-1620530467436}]","29015001","MOBILIARIO Y EQUIPO DE LABORATORIO Y ACCESORIOS","limited","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","UV/ITP/114/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UV/ITP/114/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29015&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=UV/ITP/114/2010&vv_provsino=0}]","MOBILIARIO Y EQUIPO DE LABORATORIO YA ACCESORIOS","UV/ITP/114/2010","UNIVERSIDAD VERACRUZANA","29015001-023-10","ocds-0ud2q6-29015001-023-10","49215","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIENTIFICA VELA QUIN, S.A. DE C.V., id=cientifica-vela-quin-sa-de-cv}]","universidad-veracruzana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49215","UV/ITP/114/2010"
"2021-05-09T03:21:07.000Z","2010-07-30T00:00:00.000Z","UNIVERSIDAD VERACRUZANA","Invitacion a 3","es","[{id=compranet3}]","2010-07-30T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29015&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=UV/DRM/116/2010&vv_provsino=0]","[{roles=supplier, name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., details={type=company}, id=control-tecnico-y-representaciones-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","29015001-023-10-UV/DRM/116/2010","[contract]","direccion-de-recursos-materiales-universidad-veracruzana","[control-tecnico-y-representaciones-sa-de-cv]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","MOBILIARIO Y EQUIPO DE LABORATORIO YA ACCESORIOS","[{id=compranet3-1620530467436}]","29015001","MOBILIARIO Y EQUIPO DE LABORATORIO YA ACCESORIOS","limited","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","UV/DRM/116/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UV/DRM/116/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29015&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=UV/DRM/116/2010&vv_provsino=0}]","MOBILIARIO Y EQUIPO DE LABORATORIO YA ACCESORIOS","UV/DRM/116/2010","UNIVERSIDAD VERACRUZANA","29015001-023-10","ocds-0ud2q6-29015001-023-10","78384","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., id=control-tecnico-y-representaciones-sa-de-cv}]","universidad-veracruzana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78384","UV/DRM/116/2010"
"2021-05-09T03:21:07.000Z","2010-08-30T00:00:00.000Z","UNIVERSIDAD VERACRUZANA","Invitacion a 3","es","[{id=compranet3}]","2010-08-30T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CANCELADA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29015&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CANCELADA&vv_provsino=0]","[{roles=supplier, name=CANCELADA, details={type=company}, id=cancelada}]","Nacional","MXN","Dirección de Recursos Materiales","29015001-024-10-CANCELADA","[contract]","direccion-de-recursos-materiales-universidad-veracruzana","[cancelada]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","CANCELADA","[{id=compranet3-1620530467436}]","29015001","CANCELADA","limited","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","CANCELADA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CANCELADA-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29015&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CANCELADA&vv_provsino=0}]","CANCELADA","CANCELADA","UNIVERSIDAD VERACRUZANA","29015001-024-10","ocds-0ud2q6-29015001-024-10","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CANCELADA, id=cancelada}]","universidad-veracruzana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","CANCELADA"
"2021-05-09T03:21:07.000Z","2010-08-30T00:00:00.000Z","UNIVERSIDAD VERACRUZANA","Invitacion a 3","es","[{id=compranet3}]","2010-08-30T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[COMERCIALIZADORA DE LABORATORIO Y MEDICINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29015&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=UV/DRM/136/2010&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA DE LABORATORIO Y MEDICINA, S.A. DE C.V., details={type=company}, id=comercializadora-de-laboratorio-y-medicina-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","29015001-025-10-UV/DRM/136/2010","[contract]","direccion-de-recursos-materiales-universidad-veracruzana","[comercializadora-de-laboratorio-y-medicina-sa-de-cv]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","MATERIAL ODONTOLOGICO Y ACC.","[{id=compranet3-1620530467436}]","29015001","MATERIAL ODONTOLOGICO Y ACC.","limited","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","UV/DRM/136/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UV/DRM/136/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29015&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=UV/DRM/136/2010&vv_provsino=0}]","MATERIAL ODONTOLOGICO Y ACC.","UV/DRM/136/2010","UNIVERSIDAD VERACRUZANA","29015001-025-10","ocds-0ud2q6-29015001-025-10","7380","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE LABORATORIO Y MEDICINA, S.A. DE C.V., id=comercializadora-de-laboratorio-y-medicina-sa-de-cv}]","universidad-veracruzana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7380","UV/DRM/136/2010"
"2021-05-09T03:21:07.000Z","2010-08-30T00:00:00.000Z","UNIVERSIDAD VERACRUZANA","Invitacion a 3","es","[{id=compranet3}]","2010-08-30T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[DISTRIBUIDORA TARIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29015&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=UV/DRM/137/2010&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA TARIS, S.A. DE C.V., details={type=company}, id=distribuidora-taris-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","29015001-025-10-UV/DRM/137/2010","[contract]","direccion-de-recursos-materiales-universidad-veracruzana","[distribuidora-taris-sa-de-cv]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","MATERIAL ODONTOLOGICO Y ACC.","[{id=compranet3-1620530467436}]","29015001","MATERIAL ODONTOLOGICO Y ACC.","limited","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","UV/DRM/137/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UV/DRM/137/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29015&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=UV/DRM/137/2010&vv_provsino=0}]","MATERIAL ODONTOLOGICO Y ACC.","UV/DRM/137/2010","UNIVERSIDAD VERACRUZANA","29015001-025-10","ocds-0ud2q6-29015001-025-10","44888.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA TARIS, S.A. DE C.V., id=distribuidora-taris-sa-de-cv}]","universidad-veracruzana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44888.58","UV/DRM/137/2010"
"2021-05-09T03:21:07.000Z","2010-08-30T00:00:00.000Z","UNIVERSIDAD VERACRUZANA","Invitacion a 3","es","[{id=compranet3}]","2010-08-30T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ESPECIALIDADES MEDICO ODONTOLOGICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29015&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=UV/DRM/138/2010&vv_provsino=0]","[{roles=supplier, name=ESPECIALIDADES MEDICO ODONTOLOGICAS S.A. DE C.V., details={type=company}, id=especialidades-medico-odontologicas-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","29015001-025-10-UV/DRM/138/2010","[contract]","direccion-de-recursos-materiales-universidad-veracruzana","[especialidades-medico-odontologicas-sa-de-cv]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","MATERIAL ODONTOLOGICO Y ACC.","[{id=compranet3-1620530467436}]","29015001","MATERIAL ODONTOLOGICO Y ACC.","limited","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","UV/DRM/138/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UV/DRM/138/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29015&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=UV/DRM/138/2010&vv_provsino=0}]","MATERIAL ODONTOLOGICO Y ACC.","UV/DRM/138/2010","UNIVERSIDAD VERACRUZANA","29015001-025-10","ocds-0ud2q6-29015001-025-10","35210.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALIDADES MEDICO ODONTOLOGICAS S.A. DE C.V., id=especialidades-medico-odontologicas-sa-de-cv}]","universidad-veracruzana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35210.34","UV/DRM/138/2010"
