"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-06-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-06-03T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8S8121&p_CveDep=00641&p_CveUni=259&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-008-08-8S8121","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","Adquisiciýn de Gases especiales para las Unidades de Investigacion en Salud","[{id=compranet3-1620530467436}]","641259","Adquisiciýn de Gases especiales para las Unidades de Investigacion en Salud","open","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","8S8121","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8S8121-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8S8121&p_CveDep=00641&p_CveUni=259&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Gases especiales para las Unidades de Investigacion en Salud","8S8121","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641259-008-08","ocds-0ud2q6-00641259-008-08","43404.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43404.16","8S8121"
"2021-05-09T03:21:07.000Z","2004-12-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-12-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Zacatecas","active","complete","[INFRA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN 34-022-04&p_CveDep=00641&p_CveUni=255&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Zacatecas","00641255-002-04-LPN 34-022-04","[contract]","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Zacatecas","unidad-compradora","Licitación Pública Nacional para la contratación de suministro de Oxigeno Domiciliario","[{id=compranet3-1620530467436}]","641255","Licitación Pública Nacional para la contratación de suministro de Oxigeno Domiciliario","open","institution","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Zacatecas","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","LPN 34-022-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN 34-022-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN 34-022-04&p_CveDep=00641&p_CveUni=255&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Licitación Pública Nacional para la contratación de suministro de Oxigeno Domiciliario","LPN 34-022-04","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641255-002-04","ocds-0ud2q6-00641255-002-04","27.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27.8","LPN 34-022-04"
"2021-05-09T03:21:07.000Z","2007-01-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Zacatecas","active","complete","[INFRA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S550075&p_CveDep=00641&p_CveUni=255&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Zacatecas","00641255-006-05-S550075","[contract]","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Zacatecas","unidad-compradora","Aquisiciýn de Servicio de Suministro de Gases Medicinales","[{id=compranet3-1620530467436}]","641255","Aquisiciýn de Servicio de Suministro de Gases Medicinales","open","institution","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Zacatecas","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","S550075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S550075-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S550075&p_CveDep=00641&p_CveUni=255&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Aquisiciýn de Servicio de Suministro de Gases Medicinales","S550075","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641255-006-05","ocds-0ud2q6-00641255-006-05","455404.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","455404.01","S550075"
"2021-05-09T03:21:07.000Z","2005-04-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Zacatecas","active","complete","[INFRA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6 34 010/2004&p_CveDep=00641&p_CveUni=255&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Zacatecas","00641255-007-03-6 34 010/2004","[contract]","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Zacatecas","unidad-compradora","Aquisición de Suministro de Gases Medicinales","[{id=compranet3-1620530467436}]","641255","Aquisición de Suministro de Gases Medicinales","open","institution","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Zacatecas","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","6 34 010/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6 34 010/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6 34 010/2004&p_CveDep=00641&p_CveUni=255&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Aquisición de Suministro de Gases Medicinales","6 34 010/2004","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641255-007-03","ocds-0ud2q6-00641255-007-03","2261471.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2261471.38","6 34 010/2004"
"2021-05-09T03:21:07.000Z","2006-12-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-12-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Zacatecas","active","complete","[INFRA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S650040&p_CveDep=00641&p_CveUni=255&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Zacatecas","00641255-008-06-S650040","[contract]","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Zacatecas","unidad-compradora","Aquisiciýn de Servicio de Suministro de Gases Medicinales","[{id=compranet3-1620530467436}]","641255","Aquisiciýn de Servicio de Suministro de Gases Medicinales","open","institution","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Zacatecas","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","S650040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S650040-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S650040&p_CveDep=00641&p_CveUni=255&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Aquisiciýn de Servicio de Suministro de Gases Medicinales","S650040","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641255-008-06","ocds-0ud2q6-00641255-008-06","1884391.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1884391.32","S650040"
"2021-05-09T03:21:07.000Z","2006-12-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-12-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Zacatecas","active","complete","[INFRA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S650041&p_CveDep=00641&p_CveUni=255&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Zacatecas","00641255-008-06-S650041","[contract]","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Zacatecas","unidad-compradora","Aquisiciýn de Servicio de Suministro de Gases Medicinales","[{id=compranet3-1620530467436}]","641255","Aquisiciýn de Servicio de Suministro de Gases Medicinales","open","institution","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Zacatecas","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","S650041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S650041-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S650041&p_CveDep=00641&p_CveUni=255&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Aquisiciýn de Servicio de Suministro de Gases Medicinales","S650041","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641255-008-06","ocds-0ud2q6-00641255-008-06","317388.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","317388.89","S650041"
"2021-05-09T03:21:07.000Z","2010-01-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-01-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Zacatecas","active","complete","[INFRA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S051087&p_CveDep=00641&p_CveUni=255&p_NumeroLc=014&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Zacatecas","00641255-014-10-S051087","[contract]","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Zacatecas","unidad-compradora","Servicio de Transporte y Suministro de Oxigeno domiciliario","[{id=compranet3-1620530467436}]","641255","Servicio de Transporte y Suministro de Oxigeno domiciliario","open","institution","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Zacatecas","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","S051087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S051087-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S051087&p_CveDep=00641&p_CveUni=255&p_NumeroLc=014&p_AnioLc=2010&ConSin=1}]","Servicio de Transporte y Suministro de Oxigeno domiciliario","S051087","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641255-014-10","ocds-0ud2q6-00641255-014-10","1219920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1219920","S051087"
"2021-05-09T03:21:07.000Z","2008-03-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Zacatecas","active","complete","[INFRA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S650075&p_CveDep=00641&p_CveUni=255&p_NumeroLc=019&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Zacatecas","00641255-019-06-S650075","[contract]","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Zacatecas","unidad-compradora","Aquisiciýn de Servicio de Suministro de Gases Medicinales","[{id=compranet3-1620530467436}]","641255","Aquisiciýn de Servicio de Suministro de Gases Medicinales","open","institution","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Zacatecas","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","S650075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S650075-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S650075&p_CveDep=00641&p_CveUni=255&p_NumeroLc=019&p_AnioLc=2006&ConSin=1}]","Aquisiciýn de Servicio de Suministro de Gases Medicinales","S650075","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641255-019-06","ocds-0ud2q6-00641255-019-06","761322.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","761322.21","S650075"
"2021-05-09T03:21:07.000Z","2007-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-02-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Zacatecas","active","complete","[INFRA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S750010&p_CveDep=00641&p_CveUni=255&p_NumeroLc=040&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Zacatecas","00641255-040-06-S750010","[contract]","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Zacatecas","unidad-compradora","Aquisiciýn de Servicio de Suministro de Gases Medicinales","[{id=compranet3-1620530467436}]","641255","Aquisiciýn de Servicio de Suministro de Gases Medicinales","open","institution","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Zacatecas","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","S750010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S750010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S750010&p_CveDep=00641&p_CveUni=255&p_NumeroLc=040&p_AnioLc=2006&ConSin=1}]","Aquisiciýn de Servicio de Suministro de Gases Medicinales","S750010","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641255-040-06","ocds-0ud2q6-00641255-040-06","907884.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","907884.75","S750010"
"2021-05-09T03:21:07.000Z","2011-05-12T00:00:00.000Z","INSTITUTO MEXICANO DE TECNOLOGÍA DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-05-12T00:00:00.000Z","México","Departamento de Contratos de Servicios y Obra Pública","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=16111002-016-09&p_CveDep=16111&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Departamento de Contratos de Servicios y Obra Pública","16111002-016-09-16111002-016-09","[contract]","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","[infra-sa-de-cv]","services","instituto-mexicano-de-tecnologia-del-agua","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos de Servicios y Obra Pública","unidad-compradora","Servicio de abastecimiento de gases para el laboratorio de Calidad del Agua","[{id=compranet3-1620530467436}]","16111002","Servicio de abastecimiento de gases para el laboratorio de Calidad del Agua","open","institution","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","Departamento de Contratos de Servicios y Obra Pública","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","16111002-016-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16111002-016-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=16111002-016-09&p_CveDep=16111&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2009&ConSin=1}]","Servicio de abastecimiento de gases para el laboratorio de Calidad del Agua","16111002-016-09","INSTITUTO MEXICANO DE TECNOLOGÍA DEL AGUA","16111002-016-09","ocds-0ud2q6-16111002-016-09","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-de-tecnologia-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","16111002-016-09"
"2021-05-09T03:21:07.000Z","2009-08-01T00:00:00.000Z","INSTITUTO MEXICANO DE TECNOLOGÍA DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-08-01T00:00:00.000Z","México","Departamento de Contratos de Servicios y Obra Pública","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=16111002-033-08&p_CveDep=16111&p_CveUni=002&p_NumeroLc=033&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Departamento de Contratos de Servicios y Obra Pública","16111002-033-08-16111002-033-08","[contract]","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","[infra-sa-de-cv]","services","instituto-mexicano-de-tecnologia-del-agua","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos de Servicios y Obra Pública","unidad-compradora","Servicio de abastecimiento de gases para el laboratorio de Calidad del Agua","[{id=compranet3-1620530467436}]","16111002","Servicio de abastecimiento de gases para el laboratorio de Calidad del Agua","open","institution","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","Departamento de Contratos de Servicios y Obra Pública","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","16111002-033-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16111002-033-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=16111002-033-08&p_CveDep=16111&p_CveUni=002&p_NumeroLc=033&p_AnioLc=2008&ConSin=1}]","Servicio de abastecimiento de gases para el laboratorio de Calidad del Agua","16111002-033-08","INSTITUTO MEXICANO DE TECNOLOGÍA DEL AGUA","16111002-033-08","ocds-0ud2q6-16111002-033-08","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-de-tecnologia-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","16111002-033-08"
"2021-05-09T03:21:07.000Z","2009-07-17T00:00:00.000Z","INSTITUTO NACIONAL DE ECOLOGÍA","Licitación Pública","es","[{id=compranet3}]","2009-07-17T00:00:00.000Z","México","Departamento de Compras","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16121&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=INE-013/2009&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Departamento de Compras","16121001-007-09-INE-013/2009","[contract]","departamento-de-compras-instituto-nacional-de-ecologia","[infra-sa-de-cv]","goods","instituto-nacional-de-ecologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Acetileno (C2H2) absorción atomica 99.5% 02+CH4 <4000ppm FOSFINA (PH3)<20ppm cilindro tipo acumulador contenido 6kg tipo de valvula CGA 510","[{id=compranet3-1620530467436}]","16121001","Acetileno (C2H2) absorción atomica 99.5% 02+CH4 <4000ppm FOSFINA (PH3)<20ppm cilindro tipo acumulador contenido 6kg tipo de valvula CGA 510","open","institution","departamento-de-compras-instituto-nacional-de-ecologia","Departamento de Compras","departamento-de-compras-instituto-nacional-de-ecologia","INE-013/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INE-013/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16121&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=INE-013/2009&vv_provsino=0}]","Estudio Actualizaciýn de una herramienta para el procesamiento del inventario nacional de emisiones para su aplicaciýn en Mýxico","INE-013/2009","INSTITUTO NACIONAL DE ECOLOGÍA","16121001-007-09","ocds-0ud2q6-16121001-007-09","804342.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-nacional-de-ecologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","804342.88","INE-013/2009"
