"area","gender","sourceRun","name","id","source","classification"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368271}]","Pedro Luiz Cerize","pedro-luiz-cerize","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420735}]","André Gustavo Pereira Delledono","andre-gustavo-pereira-delledono","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421065}]","José Augusto Da Silva De Almeida","jose-augusto-da-silva-de-almeida","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368166}, {id=mujeres2020-1619230424205}]","Luiza Andréa Farias Nogueira Ribeiro","luiza-andrea-farias-nogueira-ribeiro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367842}, {id=mujeres2020-1619230420798}]","Miguel Ragone De Mattos","miguel-ragone-de-mattos","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420939}]","Antonio De Toledo Mendes Pereira Filho","antonio-de-toledo-mendes-pereira-filho","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368240}, {id=mujeres2020-1619230420844}]","José Mauro Mettrau Carneiro Da Cunha","jose-mauro-mettrau-carneiro-da-cunha","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424463}]","Harley Lorentz Scardoelli","harley-lorentz-scardoelli","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368277}]","Vicente Giurizatto Da Silveira","vicente-giurizatto-da-silveira","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420720}]","Antonio Carlos Melhado","antonio-carlos-melhado","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420719}]","Moacir Nachbar Junior","moacir-nachbar-junior","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367844}]","Eduardo Aguinaga De Moraes","eduardo-aguinaga-de-moraes","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420843}]","Hebert Ferreira Braz Junior","hebert-ferreira-braz-junior","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368396}]","Maximiliano Salvadori Martinhão","maximiliano-salvadori-martinhao","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367893}]","Cleicio Poleto Martins","cleicio-poleto-martins","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368110}]","Raimundo Lourenço Maria Christians","raimundo-lourenco-maria-christians","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420707}]","João Pedro Da Silva Villela","joao-pedro-da-silva-villela","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230422096}]","Wesley Mendonça Batista Filho","wesley-mendonca-batista-filho","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424136}]","Carlos Elder Maciel De Aquino","carlos-elder-maciel-de-aquino","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367931}, {id=mujeres2020-1619230421070}]","Marcelo De Souza Scarcela Portela","marcelo-de-souza-scarcela-portela","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368269}, {id=mujeres2020-1619230427452}]","Claudio Thomaz Lobo Sonder","claudio-thomaz-lobo-sonder","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420746}]","Manoel Marcos Madureira","manoel-marcos-madureira","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367892}, {id=mujeres2020-1619230421693}]","Luiz Otavio Assis Henriques","luiz-otavio-assis-henriques","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423570}]","Cid Maciel Monteiro De Oliveira","cid-maciel-monteiro-de-oliveira","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420744}]","Franco Luigi Fasoli","franco-luigi-fasoli","[{id=mujeres2020}]","[boardmember]"
