"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","340","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones y Servicios, scheme=MX-CPA, id=48056001, uri=https://sites.google.com/site/cnetuc/directorio}]","9.805899342369999E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Adquisiciones y Servicios","0","0","0","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1015","0","[unidad-compradora]","[{legalName=Centro SCT Colima, scheme=MX-CPA, id=9018, uri=https://sites.google.com/site/cnetuc/directorio}]","9.769223590106205E9","[{name=CENTRO SCT COLIMA}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Centro SCT Colima","0","0","0","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","219","0","[unidad-compradora]","[{legalName=Gerencia de Centrales Nucleoeléctricas, scheme=MX-CPA, id=18164065, uri=https://sites.google.com/site/cnetuc/directorio}]","9.740283011430002E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia de Centrales Nucleoeléctricas","0","0","0","gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1807","0","[unidad-compradora]","[{legalName=Gerencia de Concursos, Contratos y Precios Unitarios, scheme=MX-CPA, id=9085002, uri=https://sites.google.com/site/cnetuc/directorio}]","9.620744601109987E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia de Concursos, Contratos y Precios Unitarios","0","0","0","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7025","0","[unidad-compradora]","[{legalName=CASA DE MONEDA DE MÉXICO, scheme=MX-CPA, id=006G2T002, uri=https://sites.google.com/site/cnetuc/directorio}]","9.560019123022957E9","[{name=CASA DE MONEDA DE MEXICO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","CASA DE MONEDA DE MÉXICO","0","0","0","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","0","[{type=contactPoint, value=Ricardo Jose Daniel Marcelino Ruiz Freyre}]","country"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","151","0","[unidad-compradora]","[{legalName=Adquisiciones, scheme=MX-CPA, id=905038960, uri=https://sites.google.com/site/cnetuc/directorio}]","9.45844536374E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Adquisiciones","0","0","0","adquisiciones-servicios-de-salud-de-coahuila","0","[{type=contactPoint, value=Aldo Mejia Sena}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","467","0","[unidad-compradora]","[{legalName=Área de Adquisición de Mobiliario y Equipo Administrativo, scheme=MX-CPA, id=641149, uri=https://sites.google.com/site/cnetuc/directorio}]","9.45215666805E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Área de Adquisición de Mobiliario y Equipo Administrativo","0","0","0","area-de-adquisicion-de-mobiliario-y-equipo-administrativo-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16264","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales, scheme=MX-CPA, id=012NBG003, uri=https://sites.google.com/site/cnetuc/directorio}]","9.166751642136204E9","[{name=SUBDIRECCIÓN DE RECURSOS MATERIALES}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección de Recursos Materiales","0","0","0","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","0","[{type=contactPoint, value=Nicolas González Bustos}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3058","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones y Almacenes, scheme=MX-CPA, id=014000999, uri=https://sites.google.com/site/cnetuc/directorio}]","9.071058671505007E9","[]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Adquisiciones y Almacenes","0","0","0","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","0","[{type=contactPoint, value=Juan Fernando Meza Zavala}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13534","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones de la Delegación Veracruz Norte, scheme=MX-CPA, id=050GYR014, uri=https://sites.google.com/site/cnetuc/directorio}]","8.945860527851597E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Oficina de Adquisiciones de la Delegación Veracruz Norte","0","0","0","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=María del Carmen Ojeda López}]","country"
