"area","sourceRun","name","id","source","classification","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","purchase_count.supplier","purchase_amount.supplier","contract_count.supplier","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","purchase_count.funder"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230421032}, {id=mujeres2019-1619230368615}]","CHILQUINTA ENERGIA S.A.","chilquinta-energia-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230424817}]","MUELLES DE PENCO S.A.","muelles-de-penco-sa","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230423498}, {id=mujeres2019-1619230369012}]","INMOBILIARIA NUEVA VIA S.A.","inmobiliaria-nueva-via-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230425307}]","PARQUE ARAUCO S.A.","parque-arauco-sa","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230428496}]","VIAS CHILE S.A.","vias-chile-sa","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230428705}]","WATTS S.A.","watts-sa","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230421148}, {id=mujeres2019-1619230368639}]","CLUB HIPICO DE CONCEPCION S.A.","club-hipico-de-concepcion-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230422017}, {id=mujeres2019-1619230368862}]","ENLASA GENERACION CHILE S.A.","enlasa-generacion-chile-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230423407}, {id=mujeres2019-1619230368961}]","INMOBILIARIA CENTRAL DE ESTACIONAMIENTOS AGUSTINAS S.A.","inmobiliaria-central-de-estacionamientos-agustinas-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368610}, {id=mujeres2020-1619230421025}]","CGE GAS NATURAL S.A.","cge-gas-natural-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230427231}]","SOCIEDAD QUIMICA Y MINERA DE CHILE S.A.","sociedad-quimica-y-minera-de-chile-sa","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230427209}]","SOCIEDAD PROCESADORA DE LECHE DEL SUR S.A.","sociedad-procesadora-de-leche-del-sur-sa","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230422337}, {id=mujeres2019-1619230368908}]","FORESTAL CARAMPANGUE S. A.","forestal-carampangue-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230426825}]","SISTEMA DE TRANSMISION DEL SUR S.A.","sistema-de-transmision-del-sur-sa","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230369124}, {id=mujeres2020-1619230424497}]","METRO REGIONAL DE VALPARAISO S.A.","metro-regional-de-valparaiso-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230369073}, {id=mujeres2020-1619230423695}]","INVERSIONES LENGA S.A.","inversiones-lenga-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230369062}, {id=mujeres2020-1619230423648}]","INVERSIONES COVADONGA S.A.","inversiones-covadonga-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230426502}]","SANTANDER S.A. SOCIEDAD SECURITIZADORA","santander-sa-sociedad-securitizadora","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230426386}]","RUTA DEL BOSQUE SOCIEDAD CONCESIONARIA S.A.","ruta-del-bosque-sociedad-concesionaria-sa","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230427179}]","SOCIEDAD MATRIZ SAAM S.A.","sociedad-matriz-saam-sa","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368519}, {id=mujeres2020-1619230420400}]","AGUAS DE ANTOFAGASTA S.A.","aguas-de-antofagasta-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230423387}, {id=mujeres2019-1619230368954}]","INFRAESTRUCTURA Y TRAFICO FERROVIARIO S.A.","infraestructura-y-trafico-ferroviario-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230422020}, {id=mujeres2019-1619230368864}]","ENVASES DEL PACIFICO S.A.","envases-del-pacifico-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230421801}, {id=mujeres2019-1619230368763}]","EMPRESA DE LOS FERROCARRILES DEL ESTADO","empresa-de-los-ferrocarriles-del-estado","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230428574}]","VIÑEDOS DEL MAULE S.A.","vinedos-del-maule-sa","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368659}, {id=mujeres2020-1619230421192}]","COLEGIO BRITANICO ST. MARGARET","colegio-britanico-st-margaret","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230420757}, {id=mujeres2019-1619230368562}]","BETLAN DOS S.A.","betlan-dos-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230427735}]","TELEFONICA CHILE S.A.","telefonica-chile-sa","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230423486}, {id=mujeres2019-1619230369006}]","INMOBILIARIA LA REPUBLICA S.A.","inmobiliaria-la-republica-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230423263}, {id=mujeres2019-1619230368949}]","INDIVER S.A.","indiver-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230423473}, {id=mujeres2019-1619230368996}]","INMOBILIARIA ESTADIO SIRIO S.A.","inmobiliaria-estadio-sirio-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230423422}, {id=mujeres2019-1619230368971}]","INMOBILIARIA CLUB DE GOLF Y DEPORTES CHICUREO S.A.","inmobiliaria-club-de-golf-y-deportes-chicureo-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230421701}, {id=mujeres2019-1619230368749}]","EF SECURITIZADORA S.A.","ef-securitizadora-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230427221}]","SOCIEDAD PUNTA DEL COBRE S.A.","sociedad-punta-del-cobre-sa","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230420912}, {id=mujeres2019-1619230368590}]","CAROZZI S.A.","carozzi-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230423415}, {id=mujeres2019-1619230368965}]","INMOBILIARIA CLUB DE CAMPO S.A.","inmobiliaria-club-de-campo-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230420782}, {id=mujeres2019-1619230368566}]","BLANCO Y NEGRO S.A.","blanco-y-negro-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230423710}, {id=mujeres2019-1619230369083}]","INVERSIONES TRICAHUE S.A.","inversiones-tricahue-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368553}, {id=mujeres2020-1619230420690}]","BANMEDICA S.A.","banmedica-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230420858}]","BROOKFIELD AMERICAS INFRASTRUCTURE HOLDINGS CHILE I S.A.","brookfield-americas-infrastructure-holdings-chile-i-sa","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230420761}, {id=mujeres2019-1619230368563}]","BICECORP S.A.","bicecorp-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368737}, {id=mujeres2020-1619230421554}]","DEPORTIVA AUDAX S.A.","deportiva-audax-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368507}, {id=mujeres2020-1619230420395}]","AGUAS ANDINAS S.A.","aguas-andinas-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368787}, {id=mujeres2020-1619230421889}]","EMPRESA NACIONAL DEL PETROLEO","empresa-nacional-del-petroleo","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230424192}, {id=mujeres2019-1619230369110}]","LQ INVERSIONES FINANCIERAS S.A.","lq-inversiones-financieras-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368950}, {id=mujeres2020-1619230423376}]","INFODEMA S. A.","infodema-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230427170}]","SOCIEDAD INMOBILIARIA BELLAVISTA S.A.","sociedad-inmobiliaria-bellavista-sa","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230426999}]","SOCIEDAD CONCESIONARIA RUTA DEL ALGARROBO S.A.","sociedad-concesionaria-ruta-del-algarrobo-sa","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230426747}]","SERVICIOS FINANCIEROS PROGRESO S.A.","servicios-financieros-progreso-sa","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230428547}]","VIÑA CONCHA Y TORO S.A.","vina-concha-y-toro-sa","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368888}, {id=mujeres2020-1619230422070}]","ESVAL S.A.","esval-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230423132}, {id=mujeres2019-1619230368936}]","HIPERMARC S.A.","hipermarc-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368946}, {id=mujeres2020-1619230423252}]","INCOFIN S.A.","incofin-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230421873}, {id=mujeres2019-1619230368780}]","EMPRESA ELECTRICA PEHUENCHE S.A.","empresa-electrica-pehuenche-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368673}, {id=mujeres2020-1619230421225}]","COMPAÑIA CERVECERIAS UNIDAS S.A.","compania-cervecerias-unidas-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230427071}]","SOCIEDAD DE DEPORTES PALESTINA S.A.","sociedad-de-deportes-palestina-sa","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230427143}]","SOCIEDAD EDUCATIVA LEONARDO DA VINCI S.A.","sociedad-educativa-leonardo-da-vinci-sa","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368735}, {id=mujeres2020-1619230421552}]","DEPORTES NAUTICOS Y TURISMO PAPUDO SOCIEDAD ANONIMA","deportes-nauticos-y-turismo-papudo-sociedad-anonima","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368897}, {id=mujeres2020-1619230422116}]","FACTOTAL S.A.","factotal-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368679}, {id=mujeres2020-1619230421236}]","COMPAÑIA DE INVERSIONES LA ESPAÑOLA S.A.","compania-de-inversiones-la-espanola-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230426661}]","SECURITIZADORA SUDAMERICANA S.A.","securitizadora-sudamericana-sa","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368796}, {id=mujeres2020-1619230421902}]","EMPRESAS CABO DE HORNOS S.A.","empresas-cabo-de-hornos-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
