"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Veracruz, parent_id=mx-ver, name=Tehuipango, id=mx-ver-tehuipango, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[dependencia]","[{legalName=VER, id=ver}]","6889323.97","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Presidencia Municipal de Tehuipango","0","0","0","presidencia-municipal-de-tehuipango","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Abasolo, id=mx-nle-abasolo, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","17","0","[unidad-compradora]","[{legalName=Municipio Abasolo, scheme=MX-CPA, id=819001960, uri=https://sites.google.com/site/cnetuc/directorio}]","3.285384575E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio Abasolo","0","0","0","municipio-abasolo-presidencia-municipal-de-abasolo","0","[{type=contactPoint, value=JOSE FELIX ALEMAN CASTILLO}]"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","39","0","[unidad-compradora]","[{legalName=Subsecretaría de Planeación y Desarrollo Turístico, scheme=MX-CPA, id=923010975, uri=https://sites.google.com/site/cnetuc/directorio}]","8.089485514490001E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subsecretaría de Planeación y Desarrollo Turístico","0","0","0","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","0","[{type=contactPoint, value=Raúl Enrique Andrade Angulo}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6790","0","[unidad-compradora]","[{legalName=Coordinación General de Administración, scheme=MX-CPA, id=016RHQ001, uri=https://sites.google.com/site/cnetuc/directorio}]","6.333781017683506E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Coordinación General de Administración","0","0","0","coordinacion-general-de-administracion-comision-nacional-forestal","0","[{type=contactPoint, value=Mario Vilchis Nava}]"
"[{parent=Yucatán, parent_id=mx-yuc, name=Tinum, id=mx-yuc-tinum, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[unidad-compradora]","[{legalName=Direccion de Obras publicas, scheme=MX-CPA, id=831091983, uri=https://sites.google.com/site/cnetuc/directorio}]","1.074407212E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tinum","0","[{type=contactPoint, value=FELIPE DE JESÚS CHAN YAM}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Quiroga, id=mx-mic-quiroga, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Urbanismo, scheme=MX-CPA, id=816073997, uri=https://sites.google.com/site/cnetuc/directorio}]","7293531.04","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas y Urbanismo","0","0","0","direccion-de-obras-publicas-y-urbanismo-presidencia-municipal-de-quiroga","0","[{type=contactPoint, value=América Violeta González Flores}]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","1321","0","[unidad-compradora]","[]","1.7428345433810003E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Defensoría de los Habitantes de la República","0","0","0","defensoria-de-los-habitantes-de-la-republica","0",
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","50","0","[unidad-compradora]","[{legalName=Dirección de Infraestructura Social, scheme=MX-CPA, id=923060970, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5402827343999997E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Infraestructura Social","0","0","0","direccion-de-infraestructura-social-secretaria-de-desarrollo-social","0","[{type=contactPoint, value=Juan Carlos Muñoz Cázares}]"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Gustavo Díaz Ordaz, id=mx-tam-gustavo-diaz-ordaz, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","3.187935257E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Gustavo Díaz Ordaz","0","0","0","presidencia-municipal-de-gustavo-diaz-ordaz","0",
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-06-01T13:36:11.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección de Planeación Administración y Finanzas, scheme=MX-CPA, id=915088880, uri=https://sites.google.com/site/cnetuc/directorio}]","529817.99","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1629676800007}]","0","Dirección de Planeación Administración y Finanzas","0","0","0","direccion-de-planeacion-administracion-y-finanzas-","0","[{type=contactPoint, value=Cruz Alejandro Vargas Mondragón}]"
"[{parent=Puebla, parent_id=mx-pue, name=Cuautlancingo, id=mx-pue-cuautlancingo, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","26","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821041956, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6600700414000003E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-cuautlancingo","0","[{type=contactPoint, value=María Guadalupe Daniel Hernández}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","39","0","[unidad-compradora]","[{legalName=Departamento de Construcción de la Delegación Guerrero, scheme=MX-CPA, id=641225, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0607027168E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Construcción de la Delegación Guerrero","0","0","0","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","313","0","[unidad-compradora]","[{legalName=Subdirección Administrativa Hospital Regional León Guanajuato, scheme=MX-CPA, id=637013, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0869732654999998E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección Administrativa Hospital Regional León Guanajuato","0","0","0","subdireccion-administrativa-hospital-regional-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[unidad-compradora]","[{legalName=Unidad de Administración y Finanzas, scheme=MX-CPA, id=927011959, uri=https://sites.google.com/site/cnetuc/directorio}]","2169984.06","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Unidad de Administración y Finanzas","0","0","0","unidad-de-administracion-y-finanzas-secretaria-de-la-funcion-publica","0","[{type=contactPoint, value=Gabriel Ramos Torres}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","8","0","[unidad-compradora]","[{legalName=División de Distribución Valle de México Sur, scheme=MX-CPA, id=18164180, uri=https://sites.google.com/site/cnetuc/directorio}]","3.1693822799999997E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","División de Distribución Valle de México Sur","0","0","0","division-de-distribucion-valle-de-mexico-sur-comision-federal-de-electricidad","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","10","0","[unidad-compradora]","[{legalName=Gerencia Estatal en Chiapas, scheme=MX-CPA, id=8331077, uri=https://sites.google.com/site/cnetuc/directorio}]","623849.38","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia Estatal en Chiapas","0","0","0","gerencia-estatal-en-chiapas-fideicomiso-de-riesgo-compartido","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","18","0","[unidad-compradora]","[{legalName=Dirección de Servicios Técnicos, scheme=MX-CPA, id=32001004, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4724853410000002E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Servicios Técnicos","0","0","0","direccion-de-servicios-tecnicos-secretaria-de-asentamientos-humanos-y-obras-publicas-de-baja-california","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2871","0","[unidad-compradora]","[{legalName=COORDINACION DELEGACIONAL DE ABASTECIMIENTO Y EQUIPAMIENTO OAXACA, scheme=MX-CPA, id=050GYR013, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7312692720700011E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","COORDINACION DELEGACIONAL DE ABASTECIMIENTO Y EQUIPAMIENTO OAXACA","0","0","0","coordinacion-delegacional-de-abastecimiento-y-equipamiento-oaxaca-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=María Sinthia López Mendez}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","4193","0","[unidad-compradora]","[]","1.1648977461100047E9","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECTOR ADQUISICIONES Y SERVICIOS","0","0","0","director-adquisiciones-y-servicios-nacional-financiera-snc","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","26","0","[unidad-compradora]","[]","1549722.5299999998","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","MINISTRO EN BEIJING","0","0","0","ministro-en-beijing-secretaria-de-economia","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","112","0","[unidad-compradora]","[{legalName=Oficina de Suministros y Adquisiciones Zona Metro Reforma, scheme=MX-CPA, id=018TOQ880, uri=https://sites.google.com/site/cnetuc/directorio}]","7.68805559076E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Oficina de Suministros y Adquisiciones Zona Metro Reforma","0","0","0","oficina-de-suministros-y-adquisiciones-zona-metro-reforma-comision-federal-de-electricidad","0","[{type=contactPoint, value=Juan José Hernádez Sigala}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1212","0","[unidad-compradora]","[]","4.245374795999999E8","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","GERENCIA DE SUCURSAL TAMAULIPAS","0","0","0","gerencia-de-sucursal-tamaulipas-diconsa-sa-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","60","0","[unidad-compradora]","[{legalName=Estación de Combustibles de Los Mochis, scheme=MX-CPA, id=009JZL045, uri=https://sites.google.com/site/cnetuc/directorio}]","9512327.240000002","[{name=Estación de Combustibles de los Mochis}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Estación de Combustibles de Los Mochis","0","0","0","estacion-de-combustibles-de-los-mochis-aeropuertos-y-servicios-auxiliares","0","[{type=contactPoint, value=Jesus Humberto Sandoval Camacho}]"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","1292","0","[dependencia]","[{legalName=SALUD, id=salud}]","2.4858173530000005E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","SALUD","0","0","0","salud","0",
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","17","0","[dependencia]","[{legalName=SON, id=son}]","2.872883126E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Formación Docente del Estado de Sonora","0","0","0","instituto-de-formacion-docente-del-estado-de-sonora","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","257","0","[unidad-compradora]","[]","3.1756950492E8","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL","0","0","0","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","0",
"[{parent=Puebla, parent_id=mx-pue, name=Acteopan, id=mx-pue-acteopan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[unidad-compradora]","[{legalName=OBRAS PUBLICAS ACTEOPAN, scheme=MX-CPA, id=821005815, uri=https://sites.google.com/site/cnetuc/directorio}]","1.105007916E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","OBRAS PUBLICAS ACTEOPAN","0","0","0","obras-publicas-acteopan-presidencia-municipal-de-acteopan","0","[{type=contactPoint, value=JUAN CUELLAR BRAVO}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[dependencia]","[]","6836211.54","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","INMOBILIARIA DEL ESTADO DE BAJA CALIFORNIA","0","0","0","inmobiliaria-del-estado-de-baja-california","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","530","0","[dependencia]","[]","2.358204912150003E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","COMISIÓN DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE GUERRERO","0","0","0","comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","0",
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","14","0","[unidad-compradora]","[{legalName=UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA, scheme=MX-CPA, id=926031950, uri=https://sites.google.com/site/cnetuc/directorio}]","5457706.16","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","0","0","0","universidad-tecnologica-de-hermosillo-sonora-","0","[{type=contactPoint, value=FRANCISCO NIEBLAS VALENCIA}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[dependencia]","[]","2229879.6100000003","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE SAN JUAN ATENCO, PUEBLA","0","0","0","h-ayuntamiento-municipal-de-san-juan-atenco-puebla","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[dependencia]","[]","8757865.68","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE BADIRAGUATO, SINALOA","0","0","0","h-ayuntamiento-municipal-de-badiraguato-sinaloa","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","305","0","[dependencia]","[]","4.5216267803E8","[{name=COMISION DE AGUA Y ALCANTARILLADO DE SISTEMAS INTERMUNICIPALES}]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","1","COMISIÓN DE AGUA Y ALCANTARILLADO DE SISTEMAS INTERMUNICIPALES","0","2500","0","comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","48","0","[unidad-compradora]","[{legalName=Subadministración de Recursos y Servicios de Tampico, Tamaulipas, scheme=MX-CPA, id=6101215, uri=https://sites.google.com/site/cnetuc/directorio}]","1.198406752E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subadministración de Recursos y Servicios de Tampico, Tamaulipas","0","0","0","subadministracion-de-recursos-y-servicios-de-tampico-tamaulipas-servicio-de-administracion-tributaria","0",
"[{parent=Guanajuato, parent_id=mx-gua, name=León, id=mx-gua-leon, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","15","0","[unidad-compradora]","[{legalName=Sistema de Agua Potable y Alcantarillado de León, scheme=MX-CPA, id=811020993, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8395368753E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1641772800009}]","0","Sistema de Agua Potable y Alcantarillado de León","0","0","0","sistema-de-agua-potable-y-alcantarillado-de-leon-","0","[{type=contactPoint, value=Sergio Rangel Gonzalez}]"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","14","0","[unidad-compradora]","[{legalName=CENTRO SCT JALISCO, scheme=MX-CPA, id=CENTRO SCT JALISCO, uri=https://sites.google.com/site/cnetuc/directorio}]","347805.76","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","CENTRO SCT JALISCO","0","0","0","centro-sct-jalisco-infraestructura-comunicaciones-y-transportes","0","[{type=contactPoint, value=ERNESTO RUBIO ÁVALOS}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","471","0","[unidad-compradora]","[{legalName=Delegación Guerrero, scheme=MX-CPA, id=20012, uri=https://sites.google.com/site/cnetuc/directorio}]","3.5454971937589993E9","[{name=DELEGACIÓN GUERRERO}]","0","[{id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Delegación Guerrero","0","0","0","delegacion-guerrero-secretaria-de-desarrollo-social","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","920","0","[unidad-compradora]","[]","2.1117625631672013E9","[{name=Subdirección de Servicios Generales}]","0","[{id=pot}, {id=compranet3}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE SERVICIOS GENERALES","0","0","0","subdireccion-de-servicios-generales-hospital-general-dr-manuel-gea-gonzalez","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Subgerencia de Administración y Finanzas en La Paz, Baja California Sur, scheme=MX-CPA, id=020VST999, uri=https://sites.google.com/site/cnetuc/directorio}]","360032.4","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subgerencia de Administración y Finanzas en La Paz, Baja California Sur","0","0","0","subgerencia-de-administracion-y-finanzas-en-la-paz-baja-california-sur-liconsa-sa-de-cv","0","[{type=contactPoint, value=Jesús Agúndez Ceseña}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[unidad-compradora]","[{legalName=Universidad Tecnológica de Hermosillo, Sonora, scheme=MX-CPA, id=55070037, uri=https://sites.google.com/site/cnetuc/directorio}]","5073398.46","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Universidad Tecnológica de Hermosillo, Sonora","0","0","0","universidad-tecnologica-de-hermosillo-sonora-gobierno-del-estado-de-sonora","0",
"[{parent=Durango, parent_id=mx-dur, name=Pueblo Nuevo, id=mx-dur-pueblo-nuevo, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=810023995, uri=https://sites.google.com/site/cnetuc/directorio}]","2.696237085E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-pueblo-nuevo","0","[{type=contactPoint, value=José Encarnación Luján Soto}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Tequixquiac, id=mx-mex-tequixquiac, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=815096962, uri=https://sites.google.com/site/cnetuc/directorio}]","2407196.16","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tequixquiac","0","[{type=contactPoint, value=Salvador Raúl Vázquez| Valencia}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","18","0","[unidad-compradora]","[]","2.379610575E7","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECTOR GENERAL","0","0","0","director-general-administracion-portuaria-integral-de-manzanillo-sa-de-cv","0",
"[{parent=Aguascalientes, parent_id=mx-agu, name=Pabellón de Arteaga, id=mx-agu-pabellon-de-arteaga, classification=[city]}, {parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","74","0","[dependencia]","[{legalName=AGS, id=ags}]","1.3190955969E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Pabellón de Arteaga","0","0","0","presidencia-municipal-de-pabellon-de-arteaga","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","4","0","[unidad-compradora]","[]","5183510.8","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL PARA AMÉRICA DEL NORTE","0","0","0","direccion-general-para-america-del-norte-secretaria-de-relaciones-exteriores","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","818","0","[unidad-compradora]","[]","4.639495531889994E9","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","GERENCIA DE INGENIERIA","0","0","0","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=San Antonino Castillo Velasco, id=mx-oax-san-antonino-castillo-velasco, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","689655.17","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de San Antonino Castillo Velasco","0","0","0","presidencia-municipal-de-san-antonino-castillo-velasco","0",
"[{parent=Colima, parent_id=mx-col, name=Armería, id=mx-col-armeria, classification=[city]}, {parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Comisión de Agua Potable y Alcantarillado del Municipio de Armería del Estado de Colima, scheme=MX-CPA, id=806001995, uri=https://sites.google.com/site/cnetuc/directorio}]","1078845.13","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Comisión de Agua Potable y Alcantarillado del Municipio de Armería del Estado de Colima","0","0","0","comision-de-agua-potable-y-alcantarillado-del-municipio-de-armeria-del-estado-de-colima-comision-de-agua-potable-y-alcantarillado-del-municipio-de-armeria","0","[{type=contactPoint, value=Oscar Guerra Guardado}]"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","158","0","[unidad-compradora]","[{legalName=Delegación Estatal de Programas para el Desarrollo en el Estado de Tlaxcala, scheme=MX-CPA, id=020000881, uri=https://sites.google.com/site/cnetuc/directorio}]","3.518771042000001E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620535387155}]","0","Delegación Estatal de Programas para el Desarrollo en el Estado de Tlaxcala","0","0","0","delegacion-estatal-de-programas-para-el-desarrollo-en-el-estado-de-tlaxcala-secretaria-de-bienestar","0","[{type=contactPoint, value=Carlos Luna Vazquez}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","207","0","[unidad-compradora]","[{legalName=CENTRAL HIDROELECTRICA CHILAPAN, scheme=MX-CPA, id=018TOQ912, uri=https://sites.google.com/site/cnetuc/directorio}]","5.2215790190000005E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","CENTRAL HIDROELECTRICA CHILAPAN","0","0","0","central-hidroelectrica-chilapan-comision-federal-de-electricidad","0","[{type=contactPoint, value=LINDA MARGARITA HERNANDEZ MORTERA}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","12","0","[dependencia]","[]","2.163179219E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","PODER JUDICIAL DEL ESTADO DE YUCATÁN","0","0","0","poder-judicial-del-estado-de-yucatan","0",
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=Delegación Baja California Sur, scheme=MX-CPA, id=016E00975, uri=https://sites.google.com/site/cnetuc/directorio}]","273146.27","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Delegación Baja California Sur","0","0","0","delegacion-baja-california-sur-procuraduria-federal-de-proteccion-al-ambiente","0","[{type=contactPoint, value=Saúl Colin Ortiz}]"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","212","0","[dependencia]","[{legalName=JAL, id=jal}]","7.9330855337E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Sistema para el Desarrollo Integral de la Familia Jalisco","0","0","0","sistema-para-el-desarrollo-integral-de-la-familia-jalisco","0",
