"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-12-03T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-12-03T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=008/2008&p_CveDep=09437&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-007-08-008/2008","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[prestaciones-universales-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Adquisiciýn de ""Vales canjeables por combustible, lubricantes y aditivos""","[{id=compranet3-1620530467436}]","9437002","Adquisiciýn de ""Vales canjeables por combustible, lubricantes y aditivos""","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","008/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-008/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=008/2008&p_CveDep=09437&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de ""Vales canjeables por combustible, lubricantes y aditivos""","008/2008","TELECOMUNICACIONES DE MÉXICO","09437002-007-08","ocds-0ud2q6-09437002-007-08","1370560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1370560","008/2008"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[AVANTEL INFRAESTRUCTURA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=2&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=005/2009 ABIERTO&vv_provsino=0]","[{roles=supplier, name=AVANTEL INFRAESTRUCTURA, S.A., details={type=company}, id=avantel-infraestructura-sa}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-007-09-005/2009 ABIERTO","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[avantel-infraestructura-sa]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","ACCESO A LA RED MUNDIAL DE INTERNET","[{id=compranet3-1620530467436}]","9437002","ACCESO A LA RED MUNDIAL DE INTERNET","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","005/2009 ABIERTO","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-005/2009 ABIERTO-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=2&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=005/2009 ABIERTO&vv_provsino=0}]","Contrataciýn del Servicio de ""Mantenimiento Preventivo y Correctivo a Plantas de Emergencia, Subestaciones Elýctricas, Rectificadores, Capacitores, UPS, Equipo Hidroneumýtico, Equipos de Seguridad Electrýnicos y Red Hidrýulica"",","005/2009 ABIERTO","TELECOMUNICACIONES DE MÉXICO","09437002-007-09","ocds-0ud2q6-09437002-007-09","1173913.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANTEL INFRAESTRUCTURA, S.A., id=avantel-infraestructura-sa}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1173913.04","005/2009 ABIERTO"
"2021-05-09T03:21:07.000Z","2003-06-05T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2003-06-05T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SISTEMAS Y COMPUTADORES DE GESTION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=051/2003&p_CveDep=09437&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SISTEMAS Y COMPUTADORES DE GESTION, S.A. DE C.V., details={type=company}, id=sistemas-y-computadores-de-gestion-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-009-03-051/2003","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[sistemas-y-computadores-de-gestion-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Mantenimiento preventivo y correctivo de Cautro Equipos de Cómputo Servidores marca Sun modelo E-4000, así como mantenimiento preventivo y correctivo de Dos Equipos de Cómputo Servidores marca Sun modelo E-3500.","[{id=compranet3-1620530467436}]","9437002","Mantenimiento preventivo y correctivo de Cautro Equipos de Cómputo Servidores marca Sun modelo E-4000, así como mantenimiento preventivo y correctivo de Dos Equipos de Cómputo Servidores marca Sun modelo E-3500.","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","051/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-051/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=051/2003&p_CveDep=09437&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Mantenimiento preventivo y correctivo de Cautro Equipos de Cómputo Servidores marca Sun modelo E-4000, así como mantenimiento preventivo y correctivo de Dos Equipos de Cómputo Servidores marca Sun modelo E-3500.","051/2003","TELECOMUNICACIONES DE MÉXICO","09437002-009-03","ocds-0ud2q6-09437002-009-03","1272810","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y COMPUTADORES DE GESTION, S.A. DE C.V., id=sistemas-y-computadores-de-gestion-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1272810","051/2003"
"2021-05-09T03:21:07.000Z","2009-01-04T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-01-04T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SIME SOLUCIONES INTEGRALES EN MANTENIMIENTO E INGENIERIA ELECTROMECANICA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=075/2009&p_CveDep=09437&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SIME SOLUCIONES INTEGRALES EN MANTENIMIENTO E INGENIERIA ELECTROMECANICA, details={type=company}, id=sime-soluciones-integrales-en-mantenimiento-e-ingenieria-electromecanica}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-007-09-075/2009","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[sime-soluciones-integrales-en-mantenimiento-e-ingenieria-electromecanica]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn del Servicio de ""Mantenimiento Preventivo y Correctivo a Plantas de Emergencia, Subestaciones Elýctricas, Rectificadores, Capacitores, UPS, Equipo Hidroneumýtico, Equipos de Seguridad Electrýnicos y Red Hidrýulica"",","[{id=compranet3-1620530467436}]","9437002","Contrataciýn del Servicio de ""Mantenimiento Preventivo y Correctivo a Plantas de Emergencia, Subestaciones Elýctricas, Rectificadores, Capacitores, UPS, Equipo Hidroneumýtico, Equipos de Seguridad Electrýnicos y Red Hidrýulica"",","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","075/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-075/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=075/2009&p_CveDep=09437&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Contrataciýn del Servicio de ""Mantenimiento Preventivo y Correctivo a Plantas de Emergencia, Subestaciones Elýctricas, Rectificadores, Capacitores, UPS, Equipo Hidroneumýtico, Equipos de Seguridad Electrýnicos y Red Hidrýulica"",","075/2009","TELECOMUNICACIONES DE MÉXICO","09437002-007-09","ocds-0ud2q6-09437002-007-09","19850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIME SOLUCIONES INTEGRALES EN MANTENIMIENTO E INGENIERIA ELECTROMECANICA, id=sime-soluciones-integrales-en-mantenimiento-e-ingenieria-electromecanica}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19850","075/2009"
"2021-05-09T03:21:07.000Z","2006-06-06T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-06-06T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[ENLACE COMPUTACIONAL Y REDES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=072&p_CveDep=09437&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ENLACE COMPUTACIONAL Y REDES, S.A. DE C.V., details={type=company}, id=enlace-computacional-y-redes-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones","09437002-009-04-72","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[enlace-computacional-y-redes-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Adquisición de refacciones, accesorios e insumos informáticos","[{id=compranet3-1620530467436}]","9437002","Adquisición de refacciones, accesorios e insumos informáticos","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","72","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-72-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=072&p_CveDep=09437&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Adquisición de refacciones, accesorios e insumos informáticos","72","TELECOMUNICACIONES DE MÉXICO","09437002-009-04","ocds-0ud2q6-09437002-009-04","17486.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENLACE COMPUTACIONAL Y REDES, S.A. DE C.V., id=enlace-computacional-y-redes-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17486.46","72"
"2021-05-09T03:21:07.000Z","2009-01-04T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-01-04T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SIME SOLUCIONES INTEGRALES EN MANTENIMIENTO E INGENIERIA ELECTROMECANICA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=073/2009&p_CveDep=09437&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SIME SOLUCIONES INTEGRALES EN MANTENIMIENTO E INGENIERIA ELECTROMECANICA, details={type=company}, id=sime-soluciones-integrales-en-mantenimiento-e-ingenieria-electromecanica}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-007-09-073/2009","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[sime-soluciones-integrales-en-mantenimiento-e-ingenieria-electromecanica]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn del Servicio de ""Mantenimiento Preventivo y Correctivo a Plantas de Emergencia, Subestaciones Elýctricas, Rectificadores, Capacitores, UPS, Equipo Hidroneumýtico, Equipos de Seguridad Electrýnicos y Red Hidrýulica"",","[{id=compranet3-1620530467436}]","9437002","Contrataciýn del Servicio de ""Mantenimiento Preventivo y Correctivo a Plantas de Emergencia, Subestaciones Elýctricas, Rectificadores, Capacitores, UPS, Equipo Hidroneumýtico, Equipos de Seguridad Electrýnicos y Red Hidrýulica"",","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","073/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-073/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=073/2009&p_CveDep=09437&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Contrataciýn del Servicio de ""Mantenimiento Preventivo y Correctivo a Plantas de Emergencia, Subestaciones Elýctricas, Rectificadores, Capacitores, UPS, Equipo Hidroneumýtico, Equipos de Seguridad Electrýnicos y Red Hidrýulica"",","073/2009","TELECOMUNICACIONES DE MÉXICO","09437002-007-09","ocds-0ud2q6-09437002-007-09","15000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIME SOLUCIONES INTEGRALES EN MANTENIMIENTO E INGENIERIA ELECTROMECANICA, id=sime-soluciones-integrales-en-mantenimiento-e-ingenieria-electromecanica}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15000","073/2009"
"2021-05-09T03:21:07.000Z","2004-05-07T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-05-07T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[GLOBAL COMM, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=074&p_CveDep=09437&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GLOBAL COMM, S.A DE C.V, details={type=company}, id=global-comm-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones","09437002-009-04-74","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[global-comm-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Adquisición de refacciones, accesorios e insumos informáticos","[{id=compranet3-1620530467436}]","9437002","Adquisición de refacciones, accesorios e insumos informáticos","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","74","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-74-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=074&p_CveDep=09437&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Adquisición de refacciones, accesorios e insumos informáticos","74","TELECOMUNICACIONES DE MÉXICO","09437002-009-04","ocds-0ud2q6-09437002-009-04","148084","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL COMM, S.A DE C.V, id=global-comm-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","148084","74"
"2021-05-09T03:21:07.000Z","2009-01-04T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-01-04T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[INGENIERIA RODRIGUEZ Y SUCESORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=081/2009&p_CveDep=09437&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INGENIERIA RODRIGUEZ Y SUCESORES, S.A. DE C.V., details={type=company}, id=ingenieria-rodriguez-y-sucesores-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-007-09-081/2009","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[ingenieria-rodriguez-y-sucesores-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn del Servicio de ""Mantenimiento Preventivo y Correctivo a Plantas de Emergencia, Subestaciones Elýctricas, Rectificadores, Capacitores, UPS, Equipo Hidroneumýtico, Equipos de Seguridad Electrýnicos y Red Hidrýulica"",","[{id=compranet3-1620530467436}]","9437002","Contrataciýn del Servicio de ""Mantenimiento Preventivo y Correctivo a Plantas de Emergencia, Subestaciones Elýctricas, Rectificadores, Capacitores, UPS, Equipo Hidroneumýtico, Equipos de Seguridad Electrýnicos y Red Hidrýulica"",","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","081/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-081/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=081/2009&p_CveDep=09437&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Contrataciýn del Servicio de ""Mantenimiento Preventivo y Correctivo a Plantas de Emergencia, Subestaciones Elýctricas, Rectificadores, Capacitores, UPS, Equipo Hidroneumýtico, Equipos de Seguridad Electrýnicos y Red Hidrýulica"",","081/2009","TELECOMUNICACIONES DE MÉXICO","09437002-007-09","ocds-0ud2q6-09437002-007-09","189900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA RODRIGUEZ Y SUCESORES, S.A. DE C.V., id=ingenieria-rodriguez-y-sucesores-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","189900","081/2009"
"2021-05-09T03:21:07.000Z","2006-06-06T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-06-06T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[ERNESTO RAMIREZ RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=077&p_CveDep=09437&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ERNESTO RAMIREZ RAMIREZ, details={type=person}, id=ernesto-ramirez-ramirez}]","Internacional","MXN","Gerencia de Adquisiciones","09437002-009-04-77","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[ernesto-ramirez-ramirez]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Adquisición de refacciones, accesorios e insumos informáticos","[{id=compranet3-1620530467436}]","9437002","Adquisición de refacciones, accesorios e insumos informáticos","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","77","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-77-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=077&p_CveDep=09437&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Adquisición de refacciones, accesorios e insumos informáticos","77","TELECOMUNICACIONES DE MÉXICO","09437002-009-04","ocds-0ud2q6-09437002-009-04","9281.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ERNESTO RAMIREZ RAMIREZ, id=ernesto-ramirez-ramirez}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9281.6","77"
"2021-05-09T03:21:07.000Z","2011-07-03T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-07-03T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SERVICIOS ELECTROMECANICOS APLICADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=105/2009&p_CveDep=09437&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SERVICIOS ELECTROMECANICOS APLICADOS, S.A. DE C.V., details={type=company}, id=servicios-electromecanicos-aplicados-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-007-09-105/2009","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[servicios-electromecanicos-aplicados-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn del Servicio de ""Mantenimiento Preventivo y Correctivo a Plantas de Emergencia, Subestaciones Elýctricas, Rectificadores, Capacitores, UPS, Equipo Hidroneumýtico, Equipos de Seguridad Electrýnicos y Red Hidrýulica"",","[{id=compranet3-1620530467436}]","9437002","Contrataciýn del Servicio de ""Mantenimiento Preventivo y Correctivo a Plantas de Emergencia, Subestaciones Elýctricas, Rectificadores, Capacitores, UPS, Equipo Hidroneumýtico, Equipos de Seguridad Electrýnicos y Red Hidrýulica"",","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","105/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-105/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=105/2009&p_CveDep=09437&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Contrataciýn del Servicio de ""Mantenimiento Preventivo y Correctivo a Plantas de Emergencia, Subestaciones Elýctricas, Rectificadores, Capacitores, UPS, Equipo Hidroneumýtico, Equipos de Seguridad Electrýnicos y Red Hidrýulica"",","105/2009","TELECOMUNICACIONES DE MÉXICO","09437002-007-09","ocds-0ud2q6-09437002-007-09","40500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ELECTROMECANICOS APLICADOS, S.A. DE C.V., id=servicios-electromecanicos-aplicados-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40500","105/2009"
"2021-05-09T03:21:07.000Z","2006-04-06T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-04-06T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[DIRECT BUSINESS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=59/2005&p_CveDep=09437&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DIRECT BUSINESS S.A. DE C.V., details={type=company}, id=direct-business-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-009-05-59/2005","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[direct-business-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn de servicios de Mantenimiento Preventivo, Correctivo, Soporte Týcnico y Actualizaciýn a Software y Hardware de Equipos de Telecomunicaciones.","[{id=compranet3-1620530467436}]","9437002","Contrataciýn de servicios de Mantenimiento Preventivo, Correctivo, Soporte Týcnico y Actualizaciýn a Software y Hardware de Equipos de Telecomunicaciones.","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","59/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-59/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=59/2005&p_CveDep=09437&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Contrataciýn de servicios de Mantenimiento Preventivo, Correctivo, Soporte Týcnico y Actualizaciýn a Software y Hardware de Equipos de Telecomunicaciones.","59/2005","TELECOMUNICACIONES DE MÉXICO","09437002-009-05","ocds-0ud2q6-09437002-009-05","92300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIRECT BUSINESS S.A. DE C.V., id=direct-business-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","92300","59/2005"
