"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-12-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-12-05T00:00:00.000Z","México","Centro SCT Coahuila","active","complete","[MANTENIMIENTO AUTOMOTRIZ DE MEXICO, S. DE R. L DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625ESE009-06&p_CveDep=00009&p_CveUni=020&p_NumeroLc=032&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MANTENIMIENTO AUTOMOTRIZ DE MEXICO, S. DE R. L DE C. V., details={type=company}, id=mantenimiento-automotriz-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Centro SCT Coahuila","00009020-032-06-SCT625ESE009-06","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[mantenimiento-automotriz-de-mexico-s-de-rl-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Coahuila","unidad-compradora","MANTENIMIENTO VEHICULAR","[{id=compranet3-1620530467436}]","9020","MANTENIMIENTO VEHICULAR","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT625ESE009-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT625ESE009-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625ESE009-06&p_CveDep=00009&p_CveUni=020&p_NumeroLc=032&p_AnioLc=2006&ConSin=1}]","MANTENIMIENTO VEHICULAR","SCT625ESE009-06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009020-032-06","ocds-0ud2q6-00009020-032-06","200160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO AUTOMOTRIZ DE MEXICO, S. DE R. L DE C. V., id=mantenimiento-automotriz-de-mexico-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200160","SCT625ESE009-06"
"2021-05-09T03:21:07.000Z","2006-04-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Centro SCT Coahuila","active","complete","[INDUSTRIAS AKBAL DE MEXICO, S. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD025-04&p_CveDep=00009&p_CveUni=020&p_NumeroLc=026&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INDUSTRIAS AKBAL DE MEXICO, S. DE R.L., details={type=company}, id=industrias-akbal-de-mexico-s-s-de-rl}]","Nacional","MXN","Centro SCT Coahuila","00009020-026-04-SCT625EAD025-04","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[industrias-akbal-de-mexico-s-s-de-rl]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Coahuila","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=compranet3-1620530467436}]","9020","MATERIAL DE LIMPIEZA","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT625EAD025-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT625EAD025-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD025-04&p_CveDep=00009&p_CveUni=020&p_NumeroLc=026&p_AnioLc=2004&ConSin=1}]","MATERIAL DE LIMPIEZA","SCT625EAD025-04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009020-026-04","ocds-0ud2q6-00009020-026-04","24612.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS AKBAL DE MEXICO, S. DE R.L., id=industrias-akbal-de-mexico-s-s-de-rl}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24612.21","SCT625EAD025-04"
"2021-05-09T03:21:07.000Z","2007-12-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-12-05T00:00:00.000Z","México","Centro SCT Coahuila","active","complete","[ENRIQUE ESPINOZA GUEVARA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625ESE011-06&p_CveDep=00009&p_CveUni=020&p_NumeroLc=032&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ENRIQUE ESPINOZA GUEVARA, details={type=person}, id=enrique-espinoza-guevara}]","Nacional","MXN","Centro SCT Coahuila","00009020-032-06-SCT625ESE011-06","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[enrique-espinoza-guevara]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Coahuila","unidad-compradora","MANTENIMIENTO VEHICULAR","[{id=compranet3-1620530467436}]","9020","MANTENIMIENTO VEHICULAR","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT625ESE011-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT625ESE011-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625ESE011-06&p_CveDep=00009&p_CveUni=020&p_NumeroLc=032&p_AnioLc=2006&ConSin=1}]","MANTENIMIENTO VEHICULAR","SCT625ESE011-06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009020-032-06","ocds-0ud2q6-00009020-032-06","80040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENRIQUE ESPINOZA GUEVARA, id=enrique-espinoza-guevara}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80040","SCT625ESE011-06"
"2021-05-09T03:21:07.000Z","2004-01-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-01-06T00:00:00.000Z","México","Centro SCT Coahuila","active","complete","[REPRESENTACIONES REYCO DE SALTILLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD027-04&p_CveDep=00009&p_CveUni=020&p_NumeroLc=026&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES REYCO DE SALTILLO, S.A. DE C.V., details={type=company}, id=representaciones-reyco-de-saltillo-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","00009020-026-04-SCT625EAD027-04","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[representaciones-reyco-de-saltillo-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Coahuila","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=compranet3-1620530467436}]","9020","MATERIAL DE LIMPIEZA","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT625EAD027-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT625EAD027-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD027-04&p_CveDep=00009&p_CveUni=020&p_NumeroLc=026&p_AnioLc=2004&ConSin=1}]","MATERIAL DE LIMPIEZA","SCT625EAD027-04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009020-026-04","ocds-0ud2q6-00009020-026-04","13889.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES REYCO DE SALTILLO, S.A. DE C.V., id=representaciones-reyco-de-saltillo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13889.13","SCT625EAD027-04"
"2021-05-09T03:21:07.000Z","2004-09-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-09-02T00:00:00.000Z","México","Centro SCT Coahuila","active","complete","[JESUS DANIEL LUNA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-E-CB-A-504-W-0-4&p_CveDep=00009&p_CveUni=020&p_NumeroLc=033&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=JESUS DANIEL LUNA GARCIA, details={type=person}, id=jesus-daniel-luna-garcia}]","Nacional","MXN","Centro SCT Coahuila","00009020-033-03-4-E-CB-A-504-W-0-4","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[jesus-daniel-luna-garcia]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Coahuila","unidad-compradora","Señalamiento Vertical y Horizontal en los Ejes Carreteros 2 y 5 con una meta de 854 km., en el Estado de Coahuila.","[{id=compranet3-1620530467436}]","9020","Señalamiento Vertical y Horizontal en los Ejes Carreteros 2 y 5 con una meta de 854 km., en el Estado de Coahuila.","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","4-E-CB-A-504-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-E-CB-A-504-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-E-CB-A-504-W-0-4&p_CveDep=00009&p_CveUni=020&p_NumeroLc=033&p_AnioLc=2003&ConSin=1}]","Señalamiento Vertical y Horizontal en los Ejes Carreteros 2 y 5 con una meta de 854 km., en el Estado de Coahuila.","4-E-CB-A-504-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009020-033-03","ocds-0ud2q6-00009020-033-03","3230524.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS DANIEL LUNA GARCIA, id=jesus-daniel-luna-garcia}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3230524.67","4-E-CB-A-504-W-0-4"
"2021-05-09T03:21:07.000Z","2005-01-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-01-08T00:00:00.000Z","México","Centro SCT Coahuila","active","complete","[ESTAFETA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD-031-04&p_CveDep=00009&p_CveUni=020&p_NumeroLc=033&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ESTAFETA MEXICANA, S.A. DE C.V., details={type=company}, id=estafeta-mexicana-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","00009020-033-04-SCT625EAD-031-04","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[estafeta-mexicana-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Coahuila","unidad-compradora","GUIAS PARA MENSAJERIA","[{id=compranet3-1620530467436}]","9020","GUIAS PARA MENSAJERIA","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT625EAD-031-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT625EAD-031-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD-031-04&p_CveDep=00009&p_CveUni=020&p_NumeroLc=033&p_AnioLc=2004&ConSin=1}]","GUIAS PARA MENSAJERIA","SCT625EAD-031-04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009020-033-04","ocds-0ud2q6-00009020-033-04","78936","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTAFETA MEXICANA, S.A. DE C.V., id=estafeta-mexicana-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78936","SCT625EAD-031-04"
"2021-05-09T03:21:07.000Z","2006-12-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-12-05T00:00:00.000Z","México","Centro SCT Coahuila","active","complete","[GRUPO CONSTRUCTOR PLATA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-E-CE-A-501-W-0-6&p_CveDep=00009&p_CveUni=020&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR PLATA S. A. DE C. V., details={type=company}, id=grupo-constructor-plata-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","00009020-026-06-6-E-CE-A-501-W-0-6","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-plata-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Coahuila","unidad-compradora","Modernizaciýn y Ampliaciýn de terracer{ias, obras de drenaje, pavimento, seýalamiento y Obras Complementarias de la Carretera Zacatecas-Saltillo, subtramo del km 318+000 al 325+000, en el Estado de Coahuila.","[{id=compranet3-1620530467436}]","9020","Modernizaciýn y Ampliaciýn de terracer{ias, obras de drenaje, pavimento, seýalamiento y Obras Complementarias de la Carretera Zacatecas-Saltillo, subtramo del km 318+000 al 325+000, en el Estado de Coahuila.","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","6-E-CE-A-501-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-E-CE-A-501-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-E-CE-A-501-W-0-6&p_CveDep=00009&p_CveUni=020&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","Modernizaciýn y Ampliaciýn de terracer{ias, obras de drenaje, pavimento, seýalamiento y Obras Complementarias de la Carretera Zacatecas-Saltillo, subtramo del km 318+000 al 325+000, en el Estado de Coahuila.","6-E-CE-A-501-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009020-026-06","ocds-0ud2q6-00009020-026-06","3.216911982E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR PLATA S. A. DE C. V., id=grupo-constructor-plata-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.216911982E7","6-E-CE-A-501-W-0-6"
"2021-05-09T03:21:07.000Z","2006-02-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-02-06T00:00:00.000Z","México","Centro SCT Coahuila","active","complete","[PAPELERIA DISTRIBUIDORA VAC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD014-06&p_CveDep=00009&p_CveUni=020&p_NumeroLc=033&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PAPELERIA DISTRIBUIDORA VAC, S.A. DE C.V., details={type=company}, id=papeleria-distribuidora-vac-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","00009020-033-06-SCT625EAD014-06","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[papeleria-distribuidora-vac-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Coahuila","unidad-compradora","MATERIAL DE OFICINA","[{id=compranet3-1620530467436}]","9020","MATERIAL DE OFICINA","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT625EAD014-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT625EAD014-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD014-06&p_CveDep=00009&p_CveUni=020&p_NumeroLc=033&p_AnioLc=2006&ConSin=1}]","MATERIAL DE OFICINA","SCT625EAD014-06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009020-033-06","ocds-0ud2q6-00009020-033-06","25949.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA DISTRIBUIDORA VAC, S.A. DE C.V., id=papeleria-distribuidora-vac-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25949.4","SCT625EAD014-06"
"2021-05-09T03:21:07.000Z","2006-02-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-02-06T00:00:00.000Z","México","Centro SCT Coahuila","active","complete","[OFICENTRO DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD015-06&p_CveDep=00009&p_CveUni=020&p_NumeroLc=033&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OFICENTRO DE MEXICO, S.A. DE C.V., details={type=company}, id=oficentro-de-mexico-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","00009020-033-06-SCT625EAD015-06","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[oficentro-de-mexico-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Coahuila","unidad-compradora","MATERIAL DE OFICINA","[{id=compranet3-1620530467436}]","9020","MATERIAL DE OFICINA","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT625EAD015-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT625EAD015-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD015-06&p_CveDep=00009&p_CveUni=020&p_NumeroLc=033&p_AnioLc=2006&ConSin=1}]","MATERIAL DE OFICINA","SCT625EAD015-06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009020-033-06","ocds-0ud2q6-00009020-033-06","19785.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFICENTRO DE MEXICO, S.A. DE C.V., id=oficentro-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19785.35","SCT625EAD015-06"
"2021-05-09T03:21:07.000Z","2009-02-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-02-07T00:00:00.000Z","México","Centro SCT Coahuila","active","complete","[REPRESENTACIONES REYCO DE SALTILLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD021-08&p_CveDep=00009&p_CveUni=020&p_NumeroLc=026&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES REYCO DE SALTILLO, S.A. DE C.V., details={type=company}, id=representaciones-reyco-de-saltillo-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","00009020-026-08-SCT625EAD021-08","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[representaciones-reyco-de-saltillo-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Coahuila","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=compranet3-1620530467436}]","9020","MATERIAL DE LIMPIEZA","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT625EAD021-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT625EAD021-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD021-08&p_CveDep=00009&p_CveUni=020&p_NumeroLc=026&p_AnioLc=2008&ConSin=1}]","MATERIAL DE LIMPIEZA","SCT625EAD021-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009020-026-08","ocds-0ud2q6-00009020-026-08","76564.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES REYCO DE SALTILLO, S.A. DE C.V., id=representaciones-reyco-de-saltillo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76564.14","SCT625EAD021-08"
