"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-05-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-05-01T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[ABASTECEDDORA PALERMO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500295390&p_CveDep=18576&p_CveUni=007&p_NumeroLc=135&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ABASTECEDDORA PALERMO S.A. DE C.V., details={type=company}, id=abasteceddora-palermo-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-135-08-4500295390","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[abasteceddora-palermo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Sistema de filtros industriales para procesos","[{id=compranet3-1620530467436}]","18576007","Sistema de filtros industriales para procesos","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500295390","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500295390-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500295390&p_CveDep=18576&p_CveUni=007&p_NumeroLc=135&p_AnioLc=2008&ConSin=1}]","Sistema de filtros industriales para procesos","4500295390","PEMEX REFINACIÓN","18576007-135-08","ocds-0ud2q6-18576007-135-08","13259400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDDORA PALERMO S.A. DE C.V., id=abasteceddora-palermo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13259400","4500295390"
"2021-05-09T03:21:07.000Z","2009-07-28T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-07-28T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[COMERCIALIZADORA Y PROVEEDORA INDUSTRIAL ""RTM"", S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0135&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500310625&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA Y PROVEEDORA INDUSTRIAL ""RTM"", S.A. DE C.V., details={type=company}, id=comercializadora-y-proveedora-industrial-rtm-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-135-09-4500310625","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[comercializadora-y-proveedora-industrial-rtm-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Sopladora industrial","[{id=compranet3-1620530467436}]","18576007","Sopladora industrial","limited","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500310625","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500310625-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0135&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500310625&vv_provsino=0}]","Sopladora industrial","4500310625","PEMEX REFINACIÓN","18576007-135-09","ocds-0ud2q6-18576007-135-09","1013375","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA Y PROVEEDORA INDUSTRIAL ""RTM"", S.A. DE C.V., id=comercializadora-y-proveedora-industrial-rtm-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1013375","4500310625"
"2021-05-09T03:21:07.000Z","2011-07-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-07-08T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[CIA. SHERWIN-WILLIAMS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500352934&p_CveDep=18576&p_CveUni=007&p_NumeroLc=135&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CIA. SHERWIN-WILLIAMS, S.A. DE C.V., details={type=company}, id=cia-sherwin-williams-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-135-10-4500352934","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[cia-sherwin-williams-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","UN LOTE DE PINTURA ANTICORROSIVA","[{id=compranet3-1620530467436}]","18576007","UN LOTE DE PINTURA ANTICORROSIVA","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500352934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500352934-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500352934&p_CveDep=18576&p_CveUni=007&p_NumeroLc=135&p_AnioLc=2010&ConSin=1}]","UN LOTE DE PINTURA ANTICORROSIVA","4500352934","PEMEX REFINACIÓN","18576007-135-10","ocds-0ud2q6-18576007-135-10","736697.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. SHERWIN-WILLIAMS, S.A. DE C.V., id=cia-sherwin-williams-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","736697.95","4500352934"
"2021-05-09T03:21:07.000Z","2011-07-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-07-08T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[DESARROLLOS QUIMICOS MUNDIALES, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500352950&p_CveDep=18576&p_CveUni=007&p_NumeroLc=135&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DESARROLLOS QUIMICOS MUNDIALES, S.A., details={type=company}, id=desarrollos-quimicos-mundiales-sa}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-135-10-4500352950","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[desarrollos-quimicos-mundiales-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","UN LOTE DE PINTURA ANTICORROSIVA","[{id=compranet3-1620530467436}]","18576007","UN LOTE DE PINTURA ANTICORROSIVA","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500352950","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500352950-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500352950&p_CveDep=18576&p_CveUni=007&p_NumeroLc=135&p_AnioLc=2010&ConSin=1}]","UN LOTE DE PINTURA ANTICORROSIVA","4500352950","PEMEX REFINACIÓN","18576007-135-10","ocds-0ud2q6-18576007-135-10","198087.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLOS QUIMICOS MUNDIALES, S.A., id=desarrollos-quimicos-mundiales-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198087.4","4500352950"
"2021-05-09T03:21:07.000Z","2005-10-31T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-31T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[LOGISTICA Y SUPLEMENTOS DEL ISTMO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0136&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500179046&vv_provsino=0]","[{roles=supplier, name=LOGISTICA Y SUPLEMENTOS DEL ISTMO, S. A. DE C. V., details={type=company}, id=logistica-y-suplementos-del-istmo-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-136-05-4500179046","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[logistica-y-suplementos-del-istmo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18576007","Refacciones para la industria petrolera","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500179046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500179046-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0136&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500179046&vv_provsino=0}]","Refacciones para la industria petrolera","4500179046","PEMEX REFINACIÓN","18576007-136-05","ocds-0ud2q6-18576007-136-05","139700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOGISTICA Y SUPLEMENTOS DEL ISTMO, S. A. DE C. V., id=logistica-y-suplementos-del-istmo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139700","4500179046"
"2021-05-09T03:21:07.000Z","2008-09-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-09-10T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[SURTIDORA INDUSTRIAL DE LA REGION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0136&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500279448&vv_provsino=0]","[{roles=supplier, name=SURTIDORA INDUSTRIAL DE LA REGION, details={type=company}, id=surtidora-industrial-de-la-region}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-136-08-4500279448","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[surtidora-industrial-de-la-region]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Herramienta de compresion","[{id=compranet3-1620530467436}]","18576007","Herramienta de compresion","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500279448","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500279448-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0136&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500279448&vv_provsino=0}]","Pernos, placas y anclas","4500279448","PEMEX REFINACIÓN","18576007-136-08","ocds-0ud2q6-18576007-136-08","190050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURTIDORA INDUSTRIAL DE LA REGION, id=surtidora-industrial-de-la-region}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190050","4500279448"
"2021-05-09T03:21:07.000Z","2010-11-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-11-02T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[ANCLAS Y TORNILLOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500295994&p_CveDep=18576&p_CveUni=007&p_NumeroLc=136&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ANCLAS Y TORNILLOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=anclas-y-tornillos-industriales-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-136-08-4500295994","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[anclas-y-tornillos-industriales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Pernos, placas y anclas","[{id=compranet3-1620530467436}]","18576007","Pernos, placas y anclas","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500295994","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500295994-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500295994&p_CveDep=18576&p_CveUni=007&p_NumeroLc=136&p_AnioLc=2008&ConSin=1}]","Pernos, placas y anclas","4500295994","PEMEX REFINACIÓN","18576007-136-08","ocds-0ud2q6-18576007-136-08","1685500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANCLAS Y TORNILLOS INDUSTRIALES, S.A. DE C.V., id=anclas-y-tornillos-industriales-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1685500","4500295994"
"2021-05-09T03:21:07.000Z","2009-07-09T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-07-09T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[MELTER, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0136&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500309497&vv_provsino=0]","[{roles=supplier, name=MELTER, SA DE CV, details={type=company}, id=melter-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-136-09-4500309497","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[melter-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Intercambiadores de calor","[{id=compranet3-1620530467436}]","18576007","Intercambiadores de calor","limited","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500309497","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500309497-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0136&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500309497&vv_provsino=0}]","Intercambiadores de calor","4500309497","PEMEX REFINACIÓN","18576007-136-09","ocds-0ud2q6-18576007-136-09","928250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MELTER, SA DE CV, id=melter-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","928250","4500309497"
"2021-05-09T03:21:07.000Z","2011-01-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-01-08T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[VALVOTEK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500351610&p_CveDep=18576&p_CveUni=007&p_NumeroLc=136&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=VALVOTEK, S.A. DE C.V., details={type=company}, id=valvotek-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-136-10-4500351610","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[valvotek-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","1 LOTE DE VALVULAS DE COMPUERTA","[{id=compranet3-1620530467436}]","18576007","1 LOTE DE VALVULAS DE COMPUERTA","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500351610","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500351610-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500351610&p_CveDep=18576&p_CveUni=007&p_NumeroLc=136&p_AnioLc=2010&ConSin=1}]","1 LOTE DE VALVULAS DE COMPUERTA","4500351610","PEMEX REFINACIÓN","18576007-136-10","ocds-0ud2q6-18576007-136-10","1451372.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALVOTEK, S.A. DE C.V., id=valvotek-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1451372.8","4500351610"
"2021-05-09T03:21:07.000Z","2005-10-19T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-10-19T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[SWECOMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0137&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4500175850&vv_provsino=0]","[{roles=supplier, name=SWECOMEX, S.A. DE C.V., details={type=company}, id=swecomex-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-137-05-4500175850","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[swecomex-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18576007","Refacciones para la industria petrolera","limited","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500175850","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500175850-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0137&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4500175850&vv_provsino=0}]","Refacciones para la industria petrolera","4500175850","PEMEX REFINACIÓN","18576007-137-05","ocds-0ud2q6-18576007-137-05","832320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SWECOMEX, S.A. DE C.V., id=swecomex-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","832320","4500175850"
"2021-05-09T03:21:07.000Z","2008-07-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-07-02T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[COMERCIALIZADORA SAN JUAN DE TAMPICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500225407&p_CveDep=18576&p_CveUni=007&p_NumeroLc=137&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA SAN JUAN DE TAMPICO, S.A. DE C.V., details={type=company}, id=comercializadora-san-juan-de-tampico-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-137-06-4500225407","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[comercializadora-san-juan-de-tampico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","CONEXIONES DE ALEACION","[{id=compranet3-1620530467436}]","18576007","CONEXIONES DE ALEACION","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500225407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500225407-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500225407&p_CveDep=18576&p_CveUni=007&p_NumeroLc=137&p_AnioLc=2006&ConSin=1}]","CONEXIONES DE ALEACION","4500225407","PEMEX REFINACIÓN","18576007-137-06","ocds-0ud2q6-18576007-137-06","285815.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA SAN JUAN DE TAMPICO, S.A. DE C.V., id=comercializadora-san-juan-de-tampico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","285815.86","4500225407"
"2021-05-09T03:21:07.000Z","2008-09-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-09-09T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[LOGISTICA Y SUPLEMENTOS DEL ISTMO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0137&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500268733&vv_provsino=0]","[{roles=supplier, name=LOGISTICA Y SUPLEMENTOS DEL ISTMO, S. A. DE C. V., details={type=company}, id=logistica-y-suplementos-del-istmo-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-137-08-4500268733","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[logistica-y-suplementos-del-istmo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Bateria para locomotora","[{id=compranet3-1620530467436}]","18576007","Bateria para locomotora","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500268733","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500268733-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0137&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500268733&vv_provsino=0}]","Placas de acero inoxidable y al carbon","4500268733","PEMEX REFINACIÓN","18576007-137-08","ocds-0ud2q6-18576007-137-08","189999","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOGISTICA Y SUPLEMENTOS DEL ISTMO, S. A. DE C. V., id=logistica-y-suplementos-del-istmo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","189999","4500268733"
"2021-05-09T03:21:07.000Z","2010-10-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-10-01T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[METALES DIAZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500294838&p_CveDep=18576&p_CveUni=007&p_NumeroLc=137&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=METALES DIAZ, S.A. DE C.V., details={type=company}, id=metales-diaz-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-137-08-4500294838","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[metales-diaz-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Placas de acero inoxidable y al carbon","[{id=compranet3-1620530467436}]","18576007","Placas de acero inoxidable y al carbon","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500294838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500294838-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500294838&p_CveDep=18576&p_CveUni=007&p_NumeroLc=137&p_AnioLc=2008&ConSin=1}]","Placas de acero inoxidable y al carbon","4500294838","PEMEX REFINACIÓN","18576007-137-08","ocds-0ud2q6-18576007-137-08","1331520.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METALES DIAZ, S.A. DE C.V., id=metales-diaz-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1331520.32","4500294838"
