"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JORGE HERNANDEZ HERNANDEZ}, {name=JORGE HERNÁNDEZ HERNÁNDEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","Jorge Hernández Hernández","1164931.12","0","jorge-hernandez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1627257600122}]","1","CARLOS JOAQUIN BALDERA RIVAS","52447.55","0","carlos-joaquin-baldera-rivas","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ILLIANS GONZALEZ BRAVO","60266.68","0","illians-gonzalez-bravo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=ROBERTO LÓPEZ DIEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","37","ROBERTO LOPEZ DIEZ","1.326468186E7","0","roberto-lopez-diez","0"
"[{name=México, id=mx, classification=[country]}]","2021-06-01T13:36:11.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1622574091324}, {id=compranet-1628467200008}]","2","ANA MARIA DE JESUS MIJANGOS NAJERA","185049.94","0","ana-maria-de-jesus-mijangos-najera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","22","DANIEL ESTEVEZ AMADOR","6557548.45","0","daniel-estevez-amador","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ENRIQUE VILLASANA BARRON","262237.75930000003","0","enrique-villasana-barron","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1599767228359}, {id=compranet-1621166400030}, {id=compranet-1629072000014}]","9","ARTURO HERRERA GUERRA","2267347.58","0","arturo-herrera-guerra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","WILLIAMS RAYOS LUIS ARMANDO","88184.43999999999","0","williams-rayos-luis-armando","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","JORGE BALTAZAR RIOS REYES","3291376.68","0","jorge-baltazar-rios-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","ISIDRO ESCOBEDO GALINDO","1672523.23","0","isidro-escobedo-galindo","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","RAQUEL SUSAN LOPEZ MAGAÑA","244444.47","0","raquel-susan-lopez-magana","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARTIN GERARDO CALDERON AGUILAR","691139.94","0","martin-gerardo-calderon-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MAYRA ELIUTH CATALAN INEIRA","66130","0","mayra-eliuth-catalan-ineira","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","TONATIUH MARQUEZ ROBLES","366080","0","tonatiuh-marquez-robles","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","DONJUAN MICHEL DAVID","42119","0","donjuan-michel-david","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","HUGO VILLARRUEL ZUÑIGA","37318.96","0","hugo-villarruel-zuniga","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=María del Carmen Leyva Hernández}, {name=MARÍA DEL CARMEN LEYVA HERNÁNDEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","MARIA DEL CARMEN LEYVA HERNÁNDEZ","2661642.42","0","maria-del-carmen-leyva-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=MARIO AYALA RODRIGUEZ, scheme=RFC, id=AARM460804564}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","3","54495.07","[{id=compranet-1620524637144}]","6","MARIO AYALA RODRIGUEZ","171781.34","0","mario-ayala-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=SIMON HERNÁNDEZ SANTANA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","SIMON HERNANDEZ SANTANA","697978.27","0","simon-hernandez-santana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=Jesús Arturo García Mendoza}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","JESUS ARTURO GARCIA MENDOZA","8111555.65","0","jesus-arturo-garcia-mendoza","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","VICTORIANO SORIA ALEDO","124735.25","0","victoriano-soria-aledo","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}]","1","NIEVES MENDOZA YURIEF CRESCENCIO","99999.98","0","nieves-mendoza-yurief-crescencio","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","CESAR MATA COTERA PRADAL","243188","0","cesar-mata-cotera-pradal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","HECTOR ADRIAN CHACON CHAVEZ","2413793","0","hector-adrian-chacon-chavez","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","TANIA RODRIGUEZ SANDOVAL","80000","0","tania-rodriguez-sandoval","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","MIGUEL ANGEL NAVA SOTO","3079312.8499999996","0","miguel-angel-nava-soto","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","TERESITA DE JESUS RODRIGUEZ VILLAGRANA","22500","0","teresita-de-jesus-rodriguez-villagrana","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1625400000017}]","2","BRICEYDA MARTINEZ LANDIN","122120.61000000002","0","briceyda-martinez-landin","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T14:03:16.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620535387155}, {id=compranet-1625400000017}]","2","FELIPE ADALBERTO RODRIGUEZ GARCIA","157342.69","0","felipe-adalberto-rodriguez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MIRNA VALENZUELA ESTRADA","19760","0","mirna-valenzuela-estrada","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=MARIA FLORINDA COLUMBA RIQUER FERNANDEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","María Florinda Columba Riquer Fernández","268928.03","0","maria-florinda-columba-riquer-fernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","DAVID ZEPEDA LOPEZ","231034.5","0","david-zepeda-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","SAMUEL ABRAHAM TORRES MENDEZ","50349.66","0","samuel-abraham-torres-mendez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","Garcia Rosales Maria de los Angeles","47202.8","0","garcia-rosales-maria-de-los-angeles","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","LUIS ALBERTO GONZALEZ GONZALEZ","5552865.07","0","luis-alberto-gonzalez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","4","AUSENCIO CRUZ ANTILLON","389520","0","ausencio-cruz-antillon","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JORGE ANTONIO SOLORIO GARCIA","5746","0","jorge-antonio-solorio-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","29","JORGE ISABEL MONROY ARTEAGA","5593845","0","jorge-isabel-monroy-arteaga","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","ALICIA MARTINEZ GOMEZ","758013.6399999999","0","alicia-martinez-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=ERICK IVAN FRANCO GONGORA, scheme=RUPC, id=650298, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","ERICK IVAN FRANCO GONGORA","300000","0","erick-ivan-franco-gongora","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-17T14:32:17.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1634515200009}, {id=compranet-1635120000004}, {id=compranet-1641772800009}]","1","ANDREA RESENDIZ CRUZ","51258.62","0","andrea-resendiz-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GUILLERMO AVENDAÑO VIDAL, scheme=RUPC, id=407647, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Guillermo Avendaño Vidal}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","52","GUILLERMO AVENDAÑO VIDAL","9711777.04","0","guillermo-avendano-vidal","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}, {id=compranet-1621166400030}, {id=compranet-1629072000014}]","1","PAVEL MENDEZ LOPEZ","94827.58","0","pavel-mendez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","JUAN MANUEL HUESCA RAMIREZ","2728664.29","0","juan-manuel-huesca-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","EDGAR AGUILAR LOPEZ","71469.54","0","edgar-aguilar-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1641772800009}]","4","ANGEL VILLEGAS OLIVARES DEL CASTILLO","423472.88","0","angel-villegas-olivares-del-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MARIA EUGENIA VILLASEÑOR VIDRIO","254896.55","0","maria-eugenia-villasenor-vidrio","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1627257600122}]","1","JESUS RICARDO MEDINA RAMIREZ","62937.06","0","jesus-ricardo-medina-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","DIEGO EVERARDO ANZO AGUILAR","172370.69","0","diego-everardo-anzo-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","CLAUDIA SUSANA AVILA CIENFUEGOS","264000","0","claudia-susana-avila-cienfuegos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","EBERARDO NINGENDA MANUEL","407650","0","eberardo-ningenda-manuel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","CAROLA BEATRIZ DIEZ BISCARO","485718.2438","0","carola-beatriz-diez-biscaro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ABRAHAM ALEJANDRO LUGO CHAVEZ","191900","0","abraham-alejandro-lugo-chavez","0"
"[{name=Finlandia, id=fi, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","BENEQ OY","1.16023654E7","0","beneq-oy","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","RUTH OLVERA DENA (PERSONA FISICA)","331000","0","ruth-olvera-dena-persona-fisica","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","XOCHIQUETZAL CONTRERAS CONTRERAS","83446","0","xochiquetzal-contreras-contreras","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","PEREZ MARTINEZ CITLALLI","167073.56","0","perez-martinez-citlalli","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-08T14:00:58.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620535387155}, {id=compranet-1641772800009}]","1","LARA ZAVALA NYDIA GUADALUPE","2355054.35","0","lara-zavala-nydia-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","TOVALIN AHUMADA JOSE ALBERTO","3056602.9999999995","0","tovalin-ahumada-jose-alberto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Rodrigo Morales Elcoro}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","RODRIGO MORALES ELCORO","1448000","0","rodrigo-morales-elcoro","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","2","ARTURO PANTOJA RAMOS","377640","0","arturo-pantoja-ramos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=FRANCISCO JAVIER VAZQUEZ DIAZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","Francisco Javier Vázquez Díaz","812863.0100000001","0","francisco-javier-vazquez-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","FRANCISCO JAVIER HUERTA BARRON","56000","0","francisco-javier-huerta-barron","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1629072000014}, {id=compranet-1641772800009}]","1","PABLO SOLIS GARCILAZO","126821.12","0","pablo-solis-garcilazo","0"
"[{name=México, id=mx, classification=[country]}]","2021-07-03T14:04:12.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1625400000017}]","3","JUAN LUIS BAUTISTA GUASO","226884","0","juan-luis-bautista-guaso","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1644192000151}]","1","LLANES LEAL FERNANDO","132000","0","llanes-leal-fernando","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=HILTON NEGRETE JOSÉ MANUEL}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","Hilton Negrete José Manuel","316233.5507","0","hilton-negrete-jose-manuel","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1621166400030}, {id=compranet-1629072000014}]","3","UBALDO VAZQUEZ ROSALES","500168.76","0","ubaldo-vazquez-rosales","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","3","VIRIDIANA ABIGAIL LOPEZ JIMENEZ","139655.16","0","viridiana-abigail-lopez-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","RICARDO PETLACALCO RUIZ","88448.26999999999","0","ricardo-petlacalco-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","27","MIROSLAVA RODRIGUEZ MARTINEZ","1213015.8999999997","0","miroslava-rodriguez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-11-07T08:22:04.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1636329600151}, {id=compranet-1641772800009}]","2","LUZ DEL CARMEN PEÑA RIVERA","963448.25","0","luz-del-carmen-pena-rivera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","GINNETE ELVIRA MARTINEZ CARBAJAL","8739","0","ginnete-elvira-martinez-carbajal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=BACELISA MIRANDA MENDIETA, scheme=RUPC, id=613315, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=BACELISA MIRANDA MENDIETA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","Bacelisa Miranda Mendieta","557933.4","0","bacelisa-miranda-mendieta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","MARGARITA DELGADO ZUÑIGA","1597867.1400000001","0","margarita-delgado-zuniga","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","CLAUDIA GEORGINA ALLARD BARROSO","1646387.76","0","claudia-georgina-allard-barroso","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","DANIEL EDUARDO CONTRERAS CORDERO","275742","0","daniel-eduardo-contreras-cordero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","PEDRO ROCHA SILVA","79328.99","0","pedro-rocha-silva","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","JUAN MANUEL LOPEZ MANZANO","825380.98","0","juan-manuel-lopez-manzano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","CAROL JANET CISNEROS LEYVA","364132.76","0","carol-janet-cisneros-leyva","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","SANTA ORTEGA LUNA","518383.68000000005","0","santa-ortega-luna","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=RAUL DIMAS BENITEZ, scheme=RUPC, id=439381, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","RAUL DIMAS BENITEZ","309541","0","raul-dimas-benitez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","CECILIA SOFIA MONTIEL TOVAR","119638","0","cecilia-sofia-montiel-tovar","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","Cruz Garduño Ricardo","82198.28","0","cruz-garduno-ricardo","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","HERNANDEZ RAMOS GUILLERMINA","150000","0","hernandez-ramos-guillermina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","AGUILAR NAVARRETE NOHEMI","233017.56","0","aguilar-navarrete-nohemi","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","ALEJANDRO CUAUHTEMOC JOSE MAXIMO","10344.83","0","alejandro-cuauhtemoc-jose-maximo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=DAVID CARRILLO ARELLANES}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","David Carrillo Arellanes","818991","0","david-carrillo-arellanes","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","2","DENISSE MILDRET VERGARA Gonzalez","199357.76","0","denisse-mildret-vergara-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}, {id=compranet-1621166400030}, {id=compranet-1629072000014}]","1","JOSIMAR CRUZ PAREDES","94827.58","0","josimar-cruz-paredes","0"
