"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-01T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[LUCERO ROJAS JUÁREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58720]","[{address={countryName=México}, roles=supplier, name=LUCERO ROJAS JUÁREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=lucero-rojas-juarez}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N103-2011-214553","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[lucero-rojas-juarez]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2011-04-18T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE ALIMENTOS","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE ALIMENTOS","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","214553","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-214553-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58720}]","SERVICIO DE ALIMENTOS","214553","true","Mixta","Servicio de Protección Federal","2011-12-31T00:00:00.000Z","98962","ocds-0ud2q6-AA-036F00001-N103-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","191302.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=LUCERO ROJAS JUÁREZ, id=lucero-rojas-juarez}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","191302.76","214553"
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-01T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58738]","[{identifier={legalName=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, scheme=RUPC, id=5203, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N105-2011-214525","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[sodexo-motivation-solutions-mexico-sa-de-cv]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2011-05-12T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE SUMINISTRO DE COMBUSTIBLE PARA EL SPF","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE SUMINISTRO DE COMBUSTIBLE PARA EL SPF","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","214525","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-214525-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58738}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE PARA EL SPF","214525","true","Presencial","Servicio de Protección Federal","2011-06-30T00:00:00.000Z","98991","ocds-0ud2q6-AA-036F00001-N105-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","209242.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","209242.44","214525"
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-01T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[ALEJANDRO ENCARNACION DELGADILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58758]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO ENCARNACION DELGADILLO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=alejandro-encarnacion-delgadillo}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N108-2011-214465","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[alejandro-encarnacion-delgadillo]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2011-04-04T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE HOSPEDAJE","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE HOSPEDAJE","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","214465","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-214465-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58758}]","SERVICIO DE HOSPEDAJE","214465","true","Presencial","Servicio de Protección Federal","2011-05-25T00:00:00.000Z","99025","ocds-0ud2q6-AA-036F00001-N108-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","46386","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=ALEJANDRO ENCARNACION DELGADILLO, id=alejandro-encarnacion-delgadillo}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","46386","214465"
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-01T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[MARIA CRISTINA LIMAS RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58781]","[{address={countryName=México}, roles=supplier, name=MARIA CRISTINA LIMAS RUIZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-cristina-limas-ruiz}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N110-2011-214454","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[maria-cristina-limas-ruiz]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2011-04-26T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE ALIMENTACIÓN","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE ALIMENTACIÓN","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","214454","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-214454-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58781}]","SERVICIO DE ALIMENTACIÓN","214454","true","Presencial","Servicio de Protección Federal","2011-12-31T00:00:00.000Z","99036","ocds-0ud2q6-AA-036F00001-N110-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","305379.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=MARIA CRISTINA LIMAS RUIZ, id=maria-cristina-limas-ruiz}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","305379.31","214454"
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-25T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[OPERADORA PRUNETTO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58785]","[{address={countryName=México}, roles=supplier, name=OPERADORA PRUNETTO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=operadora-prunetto-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N111-2011-853915","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[operadora-prunetto-sa-de-cv]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2011-04-19T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE ALIMENTACIÓN","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE ALIMENTACIÓN","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","853915","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-853915-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58785}]","SERVICIO DE ALIMENTACIÓN","853915","true","Mixta","Servicio de Protección Federal","2011-12-31T00:00:00.000Z","99057","ocds-0ud2q6-AA-036F00001-N111-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","70626.21","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=OPERADORA PRUNETTO S.A. DE C.V., id=operadora-prunetto-sa-de-cv}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70626.21","853915"
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-25T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[OPERADORA PRUNETTO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58785]","[{address={countryName=México}, roles=supplier, name=OPERADORA PRUNETTO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=operadora-prunetto-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N111-2011-214426","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[operadora-prunetto-sa-de-cv]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2011-04-19T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE ALIMENTACIÓN","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE ALIMENTACIÓN","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","214426","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-214426-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58785}]","SERVICIO DE ALIMENTACIÓN","214426","true","Mixta","Servicio de Protección Federal","2011-12-31T00:00:00.000Z","99057","ocds-0ud2q6-AA-036F00001-N111-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","70626.21","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=OPERADORA PRUNETTO S.A. DE C.V., id=operadora-prunetto-sa-de-cv}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70626.21","214426"
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-02T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[MARINA ISABEL DÍAZ HERNÁNDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58789]","[{address={countryName=México}, roles=supplier, name=MARINA ISABEL DÍAZ HERNÁNDEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=marina-isabel-diaz-hernandez}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N112-2011-853903","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[marina-isabel-diaz-hernandez]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2011-04-29T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE ALIMENTOS","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE ALIMENTOS","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","853903","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-853903-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58789}]","SERVICIO DE ALIMENTOS","853903","true","Mixta","Servicio de Protección Federal","2011-12-31T00:00:00.000Z","99062","ocds-0ud2q6-AA-036F00001-N112-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","100960.47","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=MARINA ISABEL DÍAZ HERNÁNDEZ, id=marina-isabel-diaz-hernandez}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100960.47","853903"
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-30T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[NORMA SILVIA RODRÍGUEZ ESTRADA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58948]","[{address={countryName=México}, roles=supplier, name=NORMA SILVIA RODRÍGUEZ ESTRADA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=norma-silvia-rodriguez-estrada}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N117-2011-213779","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[norma-silvia-rodriguez-estrada]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2011-04-15T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE ALIMENTACIÓN","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE ALIMENTACIÓN","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","213779","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-213779-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58948}]","SERVICIO DE ALIMENTACIÓN","213779","true","Mixta","Servicio de Protección Federal","2011-12-31T00:00:00.000Z","99316","ocds-0ud2q6-AA-036F00001-N117-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","285020.69","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=NORMA SILVIA RODRÍGUEZ ESTRADA, id=norma-silvia-rodriguez-estrada}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","285020.69","213779"
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-30T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[NORMA SILVIA RODRÍGUEZ ESTRADA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58948]","[{address={countryName=México}, roles=supplier, name=NORMA SILVIA RODRÍGUEZ ESTRADA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=norma-silvia-rodriguez-estrada}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N117-2011-853913","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[norma-silvia-rodriguez-estrada]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2011-04-15T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE ALIMENTACION EN XALAPA","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE ALIMENTACION EN XALAPA","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","853913","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-853913-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58948}]","SERVICIO DE ALIMENTACIÓN","853913","true","Mixta","Servicio de Protección Federal","2011-12-31T00:00:00.000Z","99316","ocds-0ud2q6-AA-036F00001-N117-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","285020.69","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=NORMA SILVIA RODRÍGUEZ ESTRADA, id=norma-silvia-rodriguez-estrada}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","285020.69","853913"
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-04T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[HOTEL VIRREYNAL DE CÓRDOBA S. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59062]","[{address={countryName=México}, roles=supplier, name=HOTEL VIRREYNAL DE CÓRDOBA S. DE R.L., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=hotel-virreynal-de-cordoba-s-s-de-rl}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N118-2011-213731","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[hotel-virreynal-de-cordoba-s-s-de-rl]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2010-12-30T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE HOSPEDAJE","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE HOSPEDAJE","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","213731","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-213731-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59062}]","SERVICIO DE HOSPEDAJE","213731","true","Mixta","Servicio de Protección Federal","2011-03-31T00:00:00.000Z","99474","ocds-0ud2q6-AA-036F00001-N118-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","71366.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=HOTEL VIRREYNAL DE CÓRDOBA S. DE R.L., id=hotel-virreynal-de-cordoba-s-s-de-rl}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","71366.4","213731"
