"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-05-29T11:34:00.000Z","2014-06-02T00:00:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-02T00:00:00.000Z","México","Direccion General de Talleres de Impresión de Estampillas y Valores","SHCP","complete","[PATRICIA GUTIERREZ CASAÑAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430869]","[{identifier={legalName=PATRICIA GUTIERREZ CASAÑAS, scheme=RUPC, id=132003, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PATRICIA GUTIERREZ CASAÑAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=patricia-gutierrez-casanas}]","Nacional","MXN","Direccion General de Talleres de Impresión de Estampillas y Valores","SA-006000003-N57-2014-529481","[contractTermination]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[patricia-gutierrez-casanas]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jorge Luis Díaz Galindo","2014-06-02T10:00:00.000Z","jorge-luis-diaz-galindo","contract","Direccion General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","PLANTILLAS PARA SUAJADO","[{id=compranet-1620524637144}]","006000003","false","Expirado","PLANTILLAS PARA SUAJADO","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Direccion General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","529481","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-529481-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430869}]","PLANTILLAS PARA SUAJADO","529481","true","Electrónica","Secretaría de Hacienda y Crédito Público","2014-12-31T00:00:00.000Z","602986","ocds-0ud2q6-SA-006000003-N57-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","264000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=PATRICIA GUTIERREZ CASAÑAS, id=patricia-gutierrez-casanas}]","secretaria-de-hacienda-y-credito-publico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","264000","529481"
"2019-01-24T01:17:24.000Z","2015-11-05T11:56:00.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-06T00:00:00.000Z","México","Direccion General de Talleres de Impresión de Estampillas y Valores","SHCP","complete","[GRAPHIC SHOP DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=736094]","[{address={countryName=México}, roles=supplier, name=GRAPHIC SHOP DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=graphic-shop-de-mexico-sa-de-cv}]","Nacional","MXN","Direccion General de Talleres de Impresión de Estampillas y Valores","SA-006000003-N57-2015-922711","[contractTermination]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[graphic-shop-de-mexico-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jorge Luis Díaz Galindo","2015-11-06T11:00:00.000Z","jorge-luis-diaz-galindo","contract","Direccion General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","TINTAS COLORTEC IMPRESOS VARIOS","[{id=compranet-1620524637144}]","006000003","false","Expirado","TINTAS COLORTEC IMPRESOS VARIOS","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Direccion General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","922711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-922711-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=736094}]","TINTAS COLORTEC IMPRESOS VARIOS","922711","true","Electrónica","Secretaría de Hacienda y Crédito Público","2015-12-31T00:00:00.000Z","937148","ocds-0ud2q6-SA-006000003-N57-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","98375","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=GRAPHIC SHOP DE MEXICO SA DE CV, id=graphic-shop-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","98375","922711"
"2019-11-08T17:40:02.000Z","2011-09-30T15:43:00.000Z","2011-10-12T00:00:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-12T00:00:00.000Z","México","Direccion General de Talleres de Impresión de Estampillas y Valores","SHCP","complete","[SUN DIGITAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644308]","[{identifier={legalName=SUN DIGITAL SA DE CV, scheme=RUPC, id=9288, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUN DIGITAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sun-digital-sa-de-cv}]","Nacional","USD","Direccion General de Talleres de Impresión de Estampillas y Valores","SA-006000003-N58-2011-52304","[contractTermination]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[sun-digital-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jorge Luis Díaz Galindo","2011-10-07T12:00:00.000Z","jorge-luis-diaz-galindo","contract","Direccion General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","BID 58 TOP ASSY","[{id=compranet-1620524637144}]","006000003","false","Terminado","BID 58 TOP ASSY","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Direccion General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","52304","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-52304-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644308}]","BID 58 TOP ASSY","52304","true","Electrónica","Secretaría de Hacienda y Crédito Público","2011-11-09T00:00:00.000Z","80445","ocds-0ud2q6-SA-006000003-N58-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","6882","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=SUN DIGITAL SA DE CV, id=sun-digital-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6882","52304"
"2019-11-08T17:40:02.000Z","2012-07-06T09:54:00.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-12T00:00:00.000Z","México","Direccion General de Talleres de Impresión de Estampillas y Valores","SHCP","complete","[SUMICORP DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214018]","[{identifier={legalName=SUMICORP DE MEXICO, scheme=RUPC, id=11053, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMICORP DE MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sumicorp-de-mexico}]","Nacional","USD","Direccion General de Talleres de Impresión de Estampillas y Valores","SA-006000003-N58-2012-147322","[contractTermination]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[sumicorp-de-mexico]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jorge Luis Díaz Galindo","2012-07-11T10:00:00.000Z","jorge-luis-diaz-galindo","contract","Direccion General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","PAPEL PROTECTOR NEGRO","[{id=compranet-1620524637144}]","006000003","false","Terminado","PAPEL PROTECTOR NEGRO","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Direccion General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","147322","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-147322-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214018}]","PAPEL PROTECTOR NEGRO","147322","true","Electrónica","Secretaría de Hacienda y Crédito Público","2012-10-30T00:00:00.000Z","213169","ocds-0ud2q6-SA-006000003-N58-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","9408","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=SUMICORP DE MEXICO, id=sumicorp-de-mexico}]","secretaria-de-hacienda-y-credito-publico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9408","147322"
"2019-01-24T01:18:06.000Z","2013-07-25T13:06:00.000Z","2013-07-29T00:00:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-29T00:00:00.000Z","México","Direccion General de Talleres de Impresión de Estampillas y Valores","SHCP","complete","[GRAPHIC SHOP DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=442039]","[{address={countryName=México}, roles=supplier, name=GRAPHIC SHOP DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=graphic-shop-de-mexico-sa-de-cv}]","Nacional","MXN","Direccion General de Talleres de Impresión de Estampillas y Valores","SA-006000003-N58-2013-360464","[contractTermination]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[graphic-shop-de-mexico-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jorge Luis Díaz Galindo","2013-07-29T09:00:00.000Z","jorge-luis-diaz-galindo","contract","Direccion General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","BARNIZ SOBRE IMPRESION","[{id=compranet-1620524637144}]","006000003","false","Expirado","BARNIZ SOBRE IMPRESION","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Direccion General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","360464","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-360464-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=442039}]","BARNIZ SOBRE IMPRESION","360464","true","Electrónica","Secretaría de Hacienda y Crédito Público","2013-12-31T00:00:00.000Z","428059","ocds-0ud2q6-SA-006000003-N58-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","31500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=GRAPHIC SHOP DE MEXICO SA DE CV, id=graphic-shop-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31500","360464"
"2019-01-24T01:17:46.000Z","2014-06-02T17:05:00.000Z","2014-06-05T00:00:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-05T00:00:00.000Z","México","Direccion General de Talleres de Impresión de Estampillas y Valores","SHCP","complete","[SISTEMAS INTEGRALES EN ARTES GRAFICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430834]","[{identifier={legalName=SISTEMAS INTEGRALES EN ARTES GRAFICAS SA DE CV, scheme=RUPC, id=233557, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS INTEGRALES EN ARTES GRAFICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-integrales-en-artes-graficas-sa-de-cv}]","Nacional","MXN","Direccion General de Talleres de Impresión de Estampillas y Valores","SA-006000003-N58-2014-532181","[contractTermination]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[sistemas-integrales-en-artes-graficas-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jorge Luis Díaz Galindo","2014-06-04T10:00:00.000Z","jorge-luis-diaz-galindo","contract","Direccion General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","ALVEG VARSOL 1","[{id=compranet-1620524637144}]","006000003","false","Expirado","ALVEG VARSOL 1","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Direccion General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","532181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-532181-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430834}]","ALVEG VARSOL 1","532181","true","Electrónica","Secretaría de Hacienda y Crédito Público","2014-12-31T00:00:00.000Z","606540","ocds-0ud2q6-SA-006000003-N58-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","32200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=SISTEMAS INTEGRALES EN ARTES GRAFICAS SA DE CV, id=sistemas-integrales-en-artes-graficas-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32200","532181"
"2019-01-24T01:17:24.000Z","2015-11-05T13:15:00.000Z","2015-11-10T00:00:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-10T00:00:00.000Z","México","Direccion General de Talleres de Impresión de Estampillas y Valores","SHCP","complete","[SPECIALITY PAPER SALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761195]","[{address={countryName=México}, roles=supplier, name=SPECIALITY PAPER SALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=speciality-paper-sales-sa-de-cv}]","Nacional","USD","Direccion General de Talleres de Impresión de Estampillas y Valores","SA-006000003-N58-2015-925075","[contractTermination]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[speciality-paper-sales-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jorge Luis Díaz Galindo","2015-11-10T12:00:00.000Z","jorge-luis-diaz-galindo","contract","Direccion General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","PAPEL ENGOMADO","[{id=compranet-1620524637144}]","006000003","true","Expirado","PAPEL ENGOMADO","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Direccion General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","925075","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-925075-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761195}]","PAPEL ENGOMADO","925075","true","Electrónica","Secretaría de Hacienda y Crédito Público","2016-01-29T00:00:00.000Z","937455","ocds-0ud2q6-SA-006000003-N58-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","65625","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=SPECIALITY PAPER SALES SA DE CV, id=speciality-paper-sales-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65625","925075"
"2019-11-08T17:40:02.000Z","2011-10-03T16:18:00.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-12T00:00:00.000Z","México","Direccion General de Talleres de Impresión de Estampillas y Valores","SHCP","complete","[SUN DIGITAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644323]","[{identifier={legalName=SUN DIGITAL SA DE CV, scheme=RUPC, id=9288, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUN DIGITAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sun-digital-sa-de-cv}]","Nacional","USD","Direccion General de Talleres de Impresión de Estampillas y Valores","SA-006000003-N59-2011-52512","[contractTermination]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[sun-digital-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jorge Luis Díaz Galindo","2011-10-06T16:00:00.000Z","jorge-luis-diaz-galindo","contract","Direccion General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","TINTAS E INSUMOS HP","[{id=compranet-1620524637144}]","006000003","false","Terminado","TINTAS E INSUMOS HP","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Direccion General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","52512","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-52512-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644323}]","TINTAS E INSUMOS HP","52512","true","Electrónica","Secretaría de Hacienda y Crédito Público","2011-11-23T00:00:00.000Z","81533","ocds-0ud2q6-SA-006000003-N59-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","78353","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=SUN DIGITAL SA DE CV, id=sun-digital-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","78353","52512"
"2019-11-08T17:40:02.000Z","2012-07-11T11:38:00.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-12T00:00:00.000Z","México","Direccion General de Talleres de Impresión de Estampillas y Valores","SHCP","complete","[GRAPHIC SHOP DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214022]","[{address={countryName=México}, roles=supplier, name=GRAPHIC SHOP DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=graphic-shop-de-mexico-sa-de-cv}]","Nacional","MXN","Direccion General de Talleres de Impresión de Estampillas y Valores","SA-006000003-N59-2012-147397","[contractTermination]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[graphic-shop-de-mexico-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jorge Luis Díaz Galindo","2012-07-12T09:00:00.000Z","jorge-luis-diaz-galindo","contract","Direccion General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","LAMINAS NEGATIVAS","[{id=compranet-1620524637144}]","006000003","false","Terminado","LAMINAS NEGATIVAS","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Direccion General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","147397","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-147397-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214022}]","LAMINAS NEGATIVAS","147397","true","Electrónica","Secretaría de Hacienda y Crédito Público","2012-07-31T00:00:00.000Z","216861","ocds-0ud2q6-SA-006000003-N59-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","87000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=GRAPHIC SHOP DE MEXICO SA DE CV, id=graphic-shop-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","87000","147397"
"2019-01-24T01:18:06.000Z","2013-07-30T10:21:00.000Z","2013-08-01T00:00:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-01T00:00:00.000Z","México","Direccion General de Talleres de Impresión de Estampillas y Valores","SHCP","complete","[SEWO MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441658]","[{address={countryName=México}, roles=supplier, name=SEWO MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sewo-mexico-sa-de-cv}]","Nacional","EUR","Direccion General de Talleres de Impresión de Estampillas y Valores","SA-006000003-N59-2013-362113","[contractTermination]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[sewo-mexico-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jorge Luis Díaz Galindo","2013-08-01T09:00:00.000Z","jorge-luis-diaz-galindo","contract","Direccion General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","PASTA VERDE PARA LIBRETA DE PASAPORTE.","[{id=compranet-1620524637144}]","006000003","false","Expirado","PASTA VERDE PARA LIBRETA DE PASAPORTE.","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Direccion General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","362113","MX-CPA","EUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-362113-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441658}]","PASTA VERDE PARA PASAPORTE","362113","true","Electrónica","Secretaría de Hacienda y Crédito Público","2013-12-31T00:00:00.000Z","430217","ocds-0ud2q6-SA-006000003-N59-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","127500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=SEWO MEXICO SA DE CV, id=sewo-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","127500","362113"
