"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-01-19T10:03:00.000Z","2012-03-02T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-03-05T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[LUZ ELENA PAYAN CARRILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78356]","[{address={countryName=México}, roles=supplier, name=LUZ ELENA PAYAN CARRILLO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luz-elena-payan-carrillo}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N5-2012-96055","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[luz-elena-payan-carrillo]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2012-02-03T09:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","DN000-040/12","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","DN000-040/12","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","96055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-96055-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78356}]","N5: RECONFIGURACIÓN DEL CIRCUITO TAX-26X ZONA UNIVERSIDAD","96055","true","Electrónica","Comisión Federal de Electricidad","2012-06-22T00:00:00.000Z","128866","ocds-0ud2q6-LO-018TOQ115-N5-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1999794.83","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUZ ELENA PAYAN CARRILLO, id=luz-elena-payan-carrillo}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1999794.83","96055"
"2019-01-24T01:17:46.000Z","2014-01-09T13:59:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[PROYECTOS E INGENIERIA ELECTRICA MARDAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352206]","[{address={countryName=México}, roles=supplier, name=PROYECTOS E INGENIERIA ELECTRICA MARDAM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-e-ingenieria-electrica-mardam-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N5-2014-587851","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[proyectos-e-ingenieria-electrica-mardam-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2014-01-27T12:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","CAMBIO DE VOLTAJE DE 13.8 KV A 23 KV DEL CIRCUÍTO SAN PABLO","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","CAMBIO DE VOLTAJE DE 13.8 KV A 23 KV DEL CIRCUÍTO SAN PABLO","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","587851","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-587851-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352206}]","N005 CAMBIO DE VOLTAJE DE 13.8 KV A 23 KV DEL CIRCUÍTO SAN PABLO","587851","true","Electrónica","Comisión Federal de Electricidad","2014-12-05T00:00:00.000Z","529661","ocds-0ud2q6-LO-018TOQ115-N5-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1211264.47","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS E INGENIERIA ELECTRICA MARDAM SA DE CV, id=proyectos-e-ingenieria-electrica-mardam-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1211264.47","587851"
"2019-11-08T17:40:02.000Z","2011-05-24T09:16:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-07-11T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[GRUPO CORANT]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16084]","[{address={countryName=México}, roles=supplier, name=GRUPO CORANT, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-corant}]",,"MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N50-2011-27529","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[grupo-corant]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2011-06-13T08:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","9400061901","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","9400061901","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","27529","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-27529-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16084}]","Recongfiguración del Circuito EST-21 Zona Toluca","27529","true",,"Comisión Federal de Electricidad","2011-12-07T00:00:00.000Z","26493","ocds-0ud2q6-LO-018TOQ115-N50-2011","true","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","409876.41",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CORANT, id=grupo-corant}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","409876.41","27529"
"2019-11-08T17:40:02.000Z","2012-04-26T10:25:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-07-10T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[CONSTRUCTORA DE OBRAS Y PROYECTOS ELECTRICOS DE MICHOACAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108263]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA DE OBRAS Y PROYECTOS ELECTRICOS DE MICHOACAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-de-obras-y-proyectos-electricos-de-michoacan-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N50-2012-128839","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[constructora-de-obras-y-proyectos-electricos-de-michoacan-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2012-05-11T09:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","DN000-092/12","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","DN000-092/12","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","128839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-128839-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108263}]","N50: SALIDAS SUBTERRANEAS PARA 4 ALIMENTADORES NUEVOS DE LA S.E. SAN ANDRES","128839","true","Electrónica","Comisión Federal de Electricidad","2012-11-06T00:00:00.000Z","174458","ocds-0ud2q6-LO-018TOQ115-N50-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8381135.32","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA DE OBRAS Y PROYECTOS ELECTRICOS DE MICHOACAN SA DE CV, id=constructora-de-obras-y-proyectos-electricos-de-michoacan-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8381135.32","128839"
"2019-01-24T01:18:06.000Z","2013-03-21T19:52:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-04-27T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[CONSTRUCTORA DE OBRAS Y PROYECTOS ELECTRICOS DE MICHOACAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235120]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA DE OBRAS Y PROYECTOS ELECTRICOS DE MICHOACAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-de-obras-y-proyectos-electricos-de-michoacan-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N50-2013-319346","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[constructora-de-obras-y-proyectos-electricos-de-michoacan-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2013-04-08T08:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","MANTENIMIENTO CORRECTIVO AREA ATENCO ZONA TENANGO","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","MANTENIMIENTO CORRECTIVO AREA ATENCO ZONA TENANGO","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","319346","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-319346-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235120}]","N50:MANTENIMIENTO CORRECTIVO AREA ATENCO ZONA TENANGO","319346","true","Electrónica","Comisión Federal de Electricidad","2013-07-31T00:00:00.000Z","358296","ocds-0ud2q6-LO-018TOQ115-N50-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2043980.43","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA DE OBRAS Y PROYECTOS ELECTRICOS DE MICHOACAN SA DE CV, id=constructora-de-obras-y-proyectos-electricos-de-michoacan-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2043980.43","319346"
"2019-01-24T01:17:46.000Z","2014-01-07T19:20:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-02-26T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[ELECTROMECANICA TOLLAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352067]","[{identifier={legalName=ELECTROMECANICA TOLLAN, scheme=RUPC, id=30086, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTROMECANICA TOLLAN, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electromecanica-tollan}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N50-2014-587936","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[electromecanica-tollan]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2014-01-23T10:30:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","Construcción de dos Circuítos Subterráneos Nuevos","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","Construcción de dos Circuítos Subterráneos Nuevos","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","587936","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-587936-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352067}]","N-50 Construcción de dos Circuítos Subterráneos Nuevos (Mediante Perforación Hor","587936","true","Electrónica","Comisión Federal de Electricidad","2014-06-25T00:00:00.000Z","531293","ocds-0ud2q6-LO-018TOQ115-N50-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3500135.63","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTROMECANICA TOLLAN, id=electromecanica-tollan}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3500135.63","587936"
"2019-01-24T01:17:24.000Z","2015-03-27T15:16:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-05-01T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[CONSTRUCTORA SATHIE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535367]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA SATHIE, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-sathie}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N50-2015-728867","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[constructora-sathie]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2015-04-14T08:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","N-50 OBRAS P.O. 28/2015 MEJORAS A LA RED DE B.T. DEL AREA SANTA CRUZ, CREACION DE 242 NUEVAS AREAS Y 3 KM DE CONDUCTOR MULT AL-ACSR 3/0 - 1/0 EN LAS COLONIAS RENOVACION, SANTA MARTHA ACATITLA, EJERCITO DE ORIENTE Y SANTA MARIA AZTAHUACAN DE LA ZONA ERMITA","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","N-50 OBRAS P.O. 28/2015 MEJORAS A LA RED DE B.T. DEL AREA SANTA CRUZ, CREACION DE 242 NUEVAS AREAS Y 3 KM DE CONDUCTOR MULT AL-ACSR 3/0 - 1/0 EN LAS COLONIAS RENOVACION, SANTA MARTHA ACATITLA, EJERCITO DE ORIENTE Y SANTA MARIA AZTAHUACAN DE LA ZONA ERMITA","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","728867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-728867-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535367}]","N-50 OBRAS P.O. 28/2015 MEJORAS A LA RED DE B.T. DEL AREA SANTA CRUZ, CREACION D","728867","true","Electrónica","Comisión Federal de Electricidad","2015-09-01T00:00:00.000Z","789680","ocds-0ud2q6-LO-018TOQ115-N50-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2068750.36","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA SATHIE, id=constructora-sathie}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2068750.36","728867"
"2019-11-08T17:40:02.000Z","2011-05-24T10:06:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-07-12T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[VIGO ELECTRICIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15649]","[{address={countryName=México}, roles=supplier, name=VIGO ELECTRICIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vigo-electricidad-sa-de-cv}]",,"MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N51-2011-27531","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[vigo-electricidad-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2011-06-13T11:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","9400061935","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","9400061935","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","27531","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-27531-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15649}]","Reconfiguración Est-1 Zona Toluca","27531","true",,"Comisión Federal de Electricidad","2011-12-08T00:00:00.000Z","27578","ocds-0ud2q6-LO-018TOQ115-N51-2011","true","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","462564.43",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIGO ELECTRICIDAD SA DE CV, id=vigo-electricidad-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","462564.43","27531"
"2019-01-24T01:18:06.000Z","2013-03-21T19:38:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-04-27T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[CONSTRUCTORA DE OBRAS Y PROYECTOS ELECTRICOS DE MICHOACAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235163]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA DE OBRAS Y PROYECTOS ELECTRICOS DE MICHOACAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-de-obras-y-proyectos-electricos-de-michoacan-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N51-2013-319358","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[constructora-de-obras-y-proyectos-electricos-de-michoacan-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2013-04-08T09:30:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","MANTENIMIENTO CORRECTIVO AREA ATENCO ZONA TENANGO","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","MANTENIMIENTO CORRECTIVO AREA ATENCO ZONA TENANGO","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","319358","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-319358-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235163}]","N51:MANTENIMIENTO CORRECTIVO AREA TENANGO ZONA TENANGO","319358","true","Electrónica","Comisión Federal de Electricidad","2013-07-31T00:00:00.000Z","358309","ocds-0ud2q6-LO-018TOQ115-N51-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2054433.99","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA DE OBRAS Y PROYECTOS ELECTRICOS DE MICHOACAN SA DE CV, id=constructora-de-obras-y-proyectos-electricos-de-michoacan-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2054433.99","319358"
"2019-01-24T01:17:46.000Z","2014-01-07T15:25:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-02-26T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[CONTROLES Y SISTEMAS AUTOMATICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=351994]","[{address={countryName=México}, roles=supplier, name=CONTROLES Y SISTEMAS AUTOMATICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=controles-y-sistemas-automaticos-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N51-2014-587904","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[controles-y-sistemas-automaticos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2014-01-23T12:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","N-51 Construcción de Obra Civil y Electromecánica para Red de Distribución Eléct","[{id=compranet-1620524637144}]","018TOQ115","false","Terminado","N-51 Construcción de Obra Civil y Electromecánica para Red de Distribución Eléct","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","587904","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-587904-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=351994}]","N-51 Construcción de Obra Civil y Electromecánica para Red de Distribución Eléct","587904","true","Electrónica","Comisión Federal de Electricidad","2016-10-28T00:00:00.000Z","531297","ocds-0ud2q6-LO-018TOQ115-N51-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4311270.34","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONTROLES Y SISTEMAS AUTOMATICOS SA DE CV, id=controles-y-sistemas-automaticos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4311270.34","587904"
"2019-11-08T17:40:02.000Z","2011-05-24T12:50:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-07-12T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[VIGO ELECTRICIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16431]","[{address={countryName=México}, roles=supplier, name=VIGO ELECTRICIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vigo-electricidad-sa-de-cv}]",,"MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N52-2011-27614","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[vigo-electricidad-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2011-06-13T14:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","9400061940","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","9400061940","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","27614","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-27614-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16431}]","Reconfiguración del circuito Est-26 Zona Toluca","27614","true",,"Comisión Federal de Electricidad","2011-12-08T00:00:00.000Z","27674","ocds-0ud2q6-LO-018TOQ115-N52-2011","true","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","1146492.01",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIGO ELECTRICIDAD SA DE CV, id=vigo-electricidad-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1146492.01","27614"
