"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-17T11:29:40.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[OLGER JOSE VILLALOBOS BADILLA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0015500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=502980062, uri=https://www.tse.go.cr/}, address={streetAddress=Frente al Ebais San José de Upala San Jose (Pizote), locality=Upala, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=OLGER JOSE VILLALOBOS BADILLA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=olger-jose-villalobos-badilla}]","15356250","CRC","INSTITUTO DE DESARROLLO RURAL","2020CD-000021-0015500001-432020005600096","[contract]","instituto-de-desarrollo-rural","[olger-jose-villalobos-badilla]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de ganado, con el objetivo de fomentar la producción de los beneficiarios de la oficina territorial de Cariari.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600096","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0015500001}]","432020005600096","2020-09-17T11:29:40.000Z","2020CD-000021-0015500001","ocds-rwubve-2020CD-000021-0015500001","[BIENES]","6600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OLGER JOSE VILLALOBOS BADILLA, id=olger-jose-villalobos-badilla}]","15356250","https://www.sicop.go.cr/index.jsp","buyer","6600000","432020005600096"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-21T16:46:03.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[OLGER JOSE VILLALOBOS BADILLA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000028-0015500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=502980062, uri=https://www.tse.go.cr/}, address={streetAddress=Frente al Ebais San José de Upala San Jose (Pizote), locality=Upala, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=OLGER JOSE VILLALOBOS BADILLA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=olger-jose-villalobos-badilla}]","4900000","CRC","INSTITUTO DE DESARROLLO RURAL","2019LA-000028-0015500001-432019005600104","[contract]","instituto-de-desarrollo-rural","[olger-jose-villalobos-badilla]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de semovientes y equipo agrícola, con el objetivo de fomentar la producción de los beneficiarios de la oficina territorial de Upala y Paquera.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600104","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000028-0015500001}]","432019005600104","2020-02-21T16:46:03.000Z","2019LA-000028-0015500001","ocds-rwubve-2019LA-000028-0015500001","[BIENES]","18840000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OLGER JOSE VILLALOBOS BADILLA, id=olger-jose-villalobos-badilla}]","4900000","https://www.sicop.go.cr/index.jsp","buyer","18840000","432019005600104","2019-10-08T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-04T15:34:51.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[OLGER JOSE VILLALOBOS BADILLA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000094-0015500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=502980062, uri=https://www.tse.go.cr/}, address={streetAddress=Frente al Ebais San José de Upala San Jose (Pizote), locality=Upala, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=OLGER JOSE VILLALOBOS BADILLA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=olger-jose-villalobos-badilla}]","81600000","CRC","INSTITUTO DE DESARROLLO RURAL","2019LA-000094-0015500001-432019005600352","[contract]","instituto-de-desarrollo-rural","[olger-jose-villalobos-badilla]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Semovientes con el Objetivo de Fomentar la Producción de los Beneficiarios de la Oficina Territorial de Santa Rosa","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600352","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600352-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000094-0015500001}]","432019005600352","2020-02-04T15:34:51.000Z","2019LA-000094-0015500001","ocds-rwubve-2019LA-000094-0015500001","[BIENES]","21450000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OLGER JOSE VILLALOBOS BADILLA, id=olger-jose-villalobos-badilla}]","81600000","https://www.sicop.go.cr/index.jsp","buyer","21450000","432019005600352",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-12T08:15:03.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[OLGER JOSE VILLALOBOS BADILLA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000110-0015500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=502980062, uri=https://www.tse.go.cr/}, address={streetAddress=Frente al Ebais San José de Upala San Jose (Pizote), locality=Upala, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=OLGER JOSE VILLALOBOS BADILLA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=olger-jose-villalobos-badilla}]","12669993","CRC","INSTITUTO DE DESARROLLO RURAL","2020CD-000110-0015500001-432020005600271","[contract]","instituto-de-desarrollo-rural","[olger-jose-villalobos-badilla]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de semovientes (ganado)- con el objetivo de fomentar la producción de los beneficlarios de la oficina territorial de Cañas.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600271","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600271-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000110-0015500001}]","432020005600271","2020-12-12T08:15:03.000Z","2020CD-000110-0015500001","ocds-rwubve-2020CD-000110-0015500001","[BIENES]","4240000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OLGER JOSE VILLALOBOS BADILLA, id=olger-jose-villalobos-badilla}]","12669993","https://www.sicop.go.cr/index.jsp","buyer","4240000","432020005600271","2020-10-06T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-06-23T12:35:01.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[OLGER JOSE VILLALOBOS BADILLA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000030-0015500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=502980062, uri=https://www.tse.go.cr/}, address={streetAddress=Frente al Ebais San José de Upala San Jose (Pizote), locality=Upala, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=OLGER JOSE VILLALOBOS BADILLA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=olger-jose-villalobos-badilla}]","19236657","CRC","INSTITUTO DE DESARROLLO RURAL","2020LA-000030-0015500001-432020005600158","[contract]","instituto-de-desarrollo-rural","[olger-jose-villalobos-badilla]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de semovientes con el objetivo de fomentar la producción de los beneficiarios de la oficina territorial de Talamanca","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600158","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600158-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000030-0015500001}]","432020005600158","2020-10-23T12:35:01.000Z","2020LA-000030-0015500001","ocds-rwubve-2020LA-000030-0015500001","[BIENES]","7040000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OLGER JOSE VILLALOBOS BADILLA, id=olger-jose-villalobos-badilla}]","19236657","https://www.sicop.go.cr/index.jsp","buyer","7040000","432020005600158",
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-02T08:43:27.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[OLGER JOSE VILLALOBOS BADILLA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000090-0015500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=502980062, uri=https://www.tse.go.cr/}, address={streetAddress=Frente al Ebais San José de Upala San Jose (Pizote), locality=Upala, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=OLGER JOSE VILLALOBOS BADILLA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=olger-jose-villalobos-badilla}]","39675000","CRC","INSTITUTO DE DESARROLLO RURAL","2020LA-000090-0015500001-432020005600357","[contract]","instituto-de-desarrollo-rural","[olger-jose-villalobos-badilla]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Ganado para la Reproducción y Autoconsumo con el Objetivo de Fomentar la Producción de los Beneficiarios de la Oficina de Desarrollo Territorial de Santa Cruz","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600357","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600357-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000090-0015500001}]","432020005600357","2021-01-02T08:43:27.000Z","2020LA-000090-0015500001","ocds-rwubve-2020LA-000090-0015500001","[BIENES]","3300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OLGER JOSE VILLALOBOS BADILLA, id=olger-jose-villalobos-badilla}]","39675000","https://www.sicop.go.cr/index.jsp","buyer","3300000","432020005600357","2020-10-26T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-14T09:07:51.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[OLGER JOSE VILLALOBOS BADILLA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000103-0015500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=502980062, uri=https://www.tse.go.cr/}, address={streetAddress=Frente al Ebais San José de Upala San Jose (Pizote), locality=Upala, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=OLGER JOSE VILLALOBOS BADILLA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=olger-jose-villalobos-badilla}]","23358000","CRC","INSTITUTO DE DESARROLLO RURAL","2020LA-000103-0015500001-432020005600552","[contract]","instituto-de-desarrollo-rural","[olger-jose-villalobos-badilla]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Ganado y Bufalas para la Reproducción, Autoconsumo y Mejoramiento Genético para Fomentar la Producción de los Beneficiarios Varias Oficinas de la RDHN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600552","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600552-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000103-0015500001}]","432020005600552","2021-06-14T09:07:51.000Z","2020LA-000103-0015500001","ocds-rwubve-2020LA-000103-0015500001","[BIENES]","9085200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OLGER JOSE VILLALOBOS BADILLA, id=olger-jose-villalobos-badilla}]","23358000","https://www.sicop.go.cr/index.jsp","buyer","9085200","432020005600552",
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-11T08:17:28.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[OLGER JOSE VILLALOBOS BADILLA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000108-0015500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=502980062, uri=https://www.tse.go.cr/}, address={streetAddress=Frente al Ebais San José de Upala San Jose (Pizote), locality=Upala, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=OLGER JOSE VILLALOBOS BADILLA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=olger-jose-villalobos-badilla}]","31881783","CRC","INSTITUTO DE DESARROLLO RURAL","2020LA-000108-0015500001-432020005600529","[contract]","instituto-de-desarrollo-rural","[olger-jose-villalobos-badilla]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Ganado para la Reproducción, Autoconsumo con el Objetivo de Fomentar la Producción de los Beneficiarios de las Oficinas de Desarrollo Territorial de Liberia, Cañas y Orotina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600529","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600529-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000108-0015500001}]","432020005600529","2021-01-11T08:17:28.000Z","2020LA-000108-0015500001","ocds-rwubve-2020LA-000108-0015500001","[BIENES]","8370000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OLGER JOSE VILLALOBOS BADILLA, id=olger-jose-villalobos-badilla}]","31881783","https://www.sicop.go.cr/index.jsp","buyer","8370000","432020005600529","2020-12-10T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-22T08:24:30.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[OLGER JOSE VILLALOBOS BADILLA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000007-0015500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=502980062, uri=https://www.tse.go.cr/}, address={streetAddress=Frente al Ebais San José de Upala San Jose (Pizote), locality=Upala, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=OLGER JOSE VILLALOBOS BADILLA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=olger-jose-villalobos-badilla}]","17475000","CRC","INSTITUTO DE DESARROLLO RURAL","2021CD-000007-0015500001-432021005600091","[contract]","instituto-de-desarrollo-rural","[olger-jose-villalobos-badilla]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de semovientes-, con el objetivo de fomentar la producción de los beneficlarios de la oficina territorial de Siquirres.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432021005600091","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005600091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000007-0015500001}]","432021005600091","2021-07-22T08:24:30.000Z","2021CD-000007-0015500001","ocds-rwubve-2021CD-000007-0015500001","[BIENES]","4640000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OLGER JOSE VILLALOBOS BADILLA, id=olger-jose-villalobos-badilla}]","17475000","https://www.sicop.go.cr/index.jsp","buyer","4640000","432021005600091","2021-04-20T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-08T11:57:39.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[OLGER JOSE VILLALOBOS BADILLA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000158-0015500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=502980062, uri=https://www.tse.go.cr/}, address={streetAddress=Frente al Ebais San José de Upala San Jose (Pizote), locality=Upala, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=OLGER JOSE VILLALOBOS BADILLA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=olger-jose-villalobos-badilla}]","9126000","CRC","INSTITUTO DE DESARROLLO RURAL","2021CD-000158-0015500001-432021005600454","[contract]","instituto-de-desarrollo-rural","[olger-jose-villalobos-badilla]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de semovientes para producción y reproducción, con el objetivo de fomentar la producción de los beneficiarios de la Oficina de Desarrollo Territorial Cartago.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432021005600454","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005600454-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000158-0015500001}]","432021005600454",,"2021CD-000158-0015500001","ocds-rwubve-2021CD-000158-0015500001","[BIENES]","7540000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OLGER JOSE VILLALOBOS BADILLA, id=olger-jose-villalobos-badilla}]","9126000","https://www.sicop.go.cr/index.jsp","buyer","7540000","432021005600454","2021-11-03T00:00:00.000Z"
