"area","gender","sourceRun","name","id","source","classification"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371221}]","Alfredo Alessandro Mastrokalos Viñas","alfredo-alessandro-mastrokalos-vinas","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371920}, {id=mujeres2020-1619230430174}]","Miguel Fernando Arias Vargas","miguel-fernando-arias-vargas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371866}, {id=mujeres2020-1619230430086}]","Nigel Davenport","nigel-davenport","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371305}, {id=mujeres2020-1619230429148}]","Rafael Óscar Pedro Carranza Jahnsen","rafael-oscar-pedro-carranza-jahnsen","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429255}, {id=mujeres2019-1619230371376}]","Jorge Alfredo Guillermo Picasso Salinas","jorge-alfredo-guillermo-picasso-salinas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371612}, {id=mujeres2020-1619230429655}]","Jesús Zamora León","jesus-zamora-leon","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371302}]","Juan Alberto D'angelo Serra","juan-alberto-dangelo-serra","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371648}, {id=mujeres2020-1619230429721}]","Rodolfo Javier Otero Nosiglia","rodolfo-javier-otero-nosiglia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428921}, {id=mujeres2019-1619230371179}]","Claudio José Rodríguez Huaco","claudio-jose-rodriguez-huaco","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428986}, {id=mujeres2019-1619230371214}]","Eduardo Ramos Sánchez Concha","eduardo-ramos-sanchez-concha","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430095}]","Roberto Carlos Zawadzky Ovalle","roberto-carlos-zawadzky-ovalle","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230430305}]","María Leonie Roca Voto Bernales","maria-leonie-roca-voto-bernales","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372220}, {id=mujeres2020-1619230430581}]","Dan Myerson","dan-myerson","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371900}, {id=mujeres2020-1619230430147}]","Rohit Ratnakar Rao","rohit-ratnakar-rao","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371397}, {id=mujeres2020-1619230429288}]","Jaime Luis Felipe De Orbegoso Rapuzzi","jaime-luis-felipe-de-orbegoso-rapuzzi","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371508}]","Diego Sebastián Ayala","diego-sebastian-ayala","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430615}]","Pablo Hernán Querol","pablo-hernan-querol","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372137}, {id=mujeres2020-1619230430493}]","Charles Edward Hallenbeck Fuentes","charles-edward-hallenbeck-fuentes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230429112}]","Sthephanie Rinkel Arenas","sthephanie-rinkel-arenas","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371393}]","Fernando Cantuarias Alfaro","fernando-cantuarias-alfaro","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230369241}, {id=mujeres2020-1619230429037}, {id=mujeres2020-1619230420586}, {id=mujeres2019-1619230371242}]","Juan Fernandez Fernandez","juan-fernandez-fernandez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371854}]","Gustavo Henry Vallejo Bedoya","gustavo-henry-vallejo-bedoya","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371875}]","Dennis Víctor Arriola","dennis-victor-arriola","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230430451}, {id=mujeres2019-1619230372104}, {id=mujeres2019-1619230369629}, {id=mujeres2020-1619230421667}]","Luis Santiago Perdomo Maldonado","luis-santiago-perdomo-maldonado","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428886}, {id=mujeres2019-1619230371160}]","Patrick Jean Olivier Muzard Le Minihy De La Villehervé","patrick-jean-olivier-muzard-le-minihy-de-la-villeherve","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371170}, {id=mujeres2020-1619230428903}]","Carlos Mauricio Arias Peña","carlos-mauricio-arias-pena","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371192}, {id=mujeres2020-1619230428935}]","Calixto Romero Guzmán","calixto-romero-guzman","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371851}, {id=mujeres2020-1619230430064}]","Aurelio Ignacio Palacios Mc Bride","aurelio-ignacio-palacios-mc-bride","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371775}]","Juan Antonio Castro Molina","juan-antonio-castro-molina","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428874}]","Juan Camilo Osorio Londoño","juan-camilo-osorio-londono","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371278}]","Jan Zoellner","jan-zoellner","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371275}, {id=mujeres2020-1619230429099}]","Jaime Ybarra Loring","jaime-ybarra-loring","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371853}]","Moritz Joaquín Eiris Bonilla","moritz-joaquin-eiris-bonilla","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371591}]","Juan Pablo García Bayce","juan-pablo-garcia-bayce","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429245}, {id=mujeres2019-1619230371361}]","Juan Alberto Franco Regjo","juan-alberto-franco-regjo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371979}, {id=mujeres2020-1619230430236}]","Carlos Fernando Da Costa Almeida De Paiva Nascimento","carlos-fernando-da-costa-almeida-de-paiva-nascimento","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230429132}, {id=mujeres2019-1619230371294}, {id=mujeres2019-1619230367671}, {id=mujeres2020-1619230420791}]","Luis Patricio Garrett Mendieta","luis-patricio-garrett-mendieta","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429623}, {id=mujeres2019-1619230371595}]","Carlos Solis Pino","carlos-solis-pino","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371937}, {id=mujeres2020-1619230430196}]","Sergio Alejandro Koremblit","sergio-alejandro-koremblit","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371312}, {id=mujeres2020-1619230429161}]","Hans Samalvides Martinez","hans-samalvides-martinez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429559}]","José Eduardo Chueca Romero","jose-eduardo-chueca-romero","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429663}, {id=mujeres2019-1619230371618}]","Marc Jacques Z. Verstraete","marc-jacques-z-verstraete","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429093}, {id=mujeres2019-1619230371268}]","Jose Oscar Pablo Bustamante Pardo","jose-oscar-pablo-bustamante-pardo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230367620}, {id=mujeres2020-1619230429418}, {id=mujeres2019-1619230371470}]","Manuel Bustamante Olivares","manuel-bustamante-olivares","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371829}]","Luis Carlos Lozano","luis-carlos-lozano","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429312}, {id=mujeres2019-1619230371406}]","Óscar Eduardo Salazar Chiappe","oscar-eduardo-salazar-chiappe","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429822}, {id=mujeres2019-1619230371718}]","Ernesto Arturo Raffo Paine","ernesto-arturo-raffo-paine","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429128}, {id=mujeres2019-1619230371291}]","Andrew Todd Swarthout","andrew-todd-swarthout","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429087}, {id=mujeres2019-1619230371269}]","Eduardo Arend Pérez","eduardo-arend-perez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429322}]","Marco Aurelio José Peschiera Alfaro","marco-aurelio-jose-peschiera-alfaro","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430371}, {id=mujeres2019-1619230372060}]","José Luis Iturrizaga Gamonet","jose-luis-iturrizaga-gamonet","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230429425}, {id=mujeres2020-1619230420487}, {id=mujeres2019-1619230371462}]","Francisco Rogelio Garza Egloff","francisco-rogelio-garza-egloff","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428865}, {id=mujeres2019-1619230371151}]","Luis Eduardo García Rosell Artola","luis-eduardo-garcia-rosell-artola","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371918}, {id=mujeres2020-1619230430173}]","Daniel Antonio Arias Vargas","daniel-antonio-arias-vargas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230371889}]","Karin Marie Haustein Van Ginhoven","karin-marie-haustein-van-ginhoven","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429481}, {id=mujeres2019-1619230371500}]","Juan Oscar Thiermann Brunst","juan-oscar-thiermann-brunst","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371922}]","Felix Alberto Navarro Grau Hurtado","felix-alberto-navarro-grau-hurtado","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429961}]","Victor Edwin Martin Carcamo Palacios","victor-edwin-martin-carcamo-palacios","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371949}]","Felipe Guardiano","felipe-guardiano","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428882}, {id=mujeres2019-1619230371158}]","Matías Exequiel Lira Ratinof","matias-exequiel-lira-ratinof","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430304}, {id=mujeres2019-1619230372027}]","Rubén Fernando Loaiza Negreiros","ruben-fernando-loaiza-negreiros","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429816}]","Timothy Allen Gifford","timothy-allen-gifford","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371888}]","Walter Schwarz Moll","walter-schwarz-moll","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430426}, {id=mujeres2019-1619230372091}]","Albrecht Schneider","albrecht-schneider","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430589}]","Russell D. Ball","russell-d-ball","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372136}, {id=mujeres2020-1619230430494}]","Jafeth Felipe Bernabé Quintanilla Montoya","jafeth-felipe-bernabe-quintanilla-montoya","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372228}, {id=mujeres2020-1619230430602}]","Reynaldo Hernan Abelardo Torres Marchal","reynaldo-hernan-abelardo-torres-marchal","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371175}, {id=mujeres2020-1619230428918}]","Ricardo Cillóniz Rey","ricardo-cilloniz-rey","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230367636}, {id=mujeres2020-1619230420595}, {id=mujeres2020-1619230429733}, {id=mujeres2019-1619230371654}]","Elvira María Elizabeth Nava Salinas","elvira-maria-elizabeth-nava-salinas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230371482}, {id=mujeres2020-1619230429450}]","Claudia Maria Delgado Ehni","claudia-maria-delgado-ehni","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230367261}, {id=mujeres2020-1619230422499}, {id=mujeres2019-1619230371369}, {id=mujeres2020-1619230429306}]","JUAN IGNACIO CASANUEVA PEREZ","juan-ignacio-casanueva-perez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429791}]","Jesús Roddy Vidalón Orellana","jesus-roddy-vidalon-orellana","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429793}]","Juan Carlos Galfré García","juan-carlos-galfre-garcia","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429502}, {id=mujeres2019-1619230371511}]","Mario Daoud Mustafá Aguinaga","mario-daoud-mustafa-aguinaga","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430484}, {id=mujeres2019-1619230372128}]","J. Alberto Arias","j-alberto-arias","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372125}, {id=mujeres2020-1619230430475}]","Ma Weimin","ma-weimin","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428890}, {id=mujeres2019-1619230371161}]","Jorge Juan Barreda Cruz","jorge-juan-barreda-cruz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371443}, {id=mujeres2020-1619230429378}]","Enrique Olazabal Bracesco","enrique-olazabal-bracesco","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429258}, {id=mujeres2019-1619230371379}]","Sergio Andrés Arroyo Merino","sergio-andres-arroyo-merino","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371843}, {id=mujeres2020-1619230430051}]","TOMAS ZAVALA MUJICA","tomas-zavala-mujica","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230372075}, {id=mujeres2020-1619230430399}]","Martha Beatriz Merino Lucero","martha-beatriz-merino-lucero","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430274}, {id=mujeres2019-1619230372006}]","Nicolás Moritz Albrecht","nicolas-moritz-albrecht","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230372009}, {id=mujeres2020-1619230430276}, {id=mujeres2020-1619230427188}]","Christopher Robert Eskdale","christopher-robert-eskdale","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371999}, {id=mujeres2020-1619230430266}]","Carlos Aníbal Armando García Delgado","carlos-anibal-armando-garcia-delgado","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429778}, {id=mujeres2019-1619230371681}]","Andrés Mauricio Muñoz Ramírez","andres-mauricio-munoz-ramirez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428947}, {id=mujeres2019-1619230371197}]","Walter Henry","walter-henry","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371199}, {id=mujeres2020-1619230428952}]","Mauricio Pinto Mancheno","mauricio-pinto-mancheno","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230429490}, {id=mujeres2020-1619230421180}, {id=mujeres2019-1619230369367}]","Andrés Baracaldo Sarmiento","andres-baracaldo-sarmiento","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230371186}, {id=mujeres2020-1619230428895}]","Mónica Patricia Salazar Vergaray","monica-patricia-salazar-vergaray","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429126}]","Alfredo Bullard","alfredo-bullard","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430343}, {id=mujeres2019-1619230372045}]","Ismael Benavides Ferreyros","ismael-benavides-ferreyros","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230371255}, {id=mujeres2020-1619230429072}]","Carmen Rosa Graham Ayllón De Espinoza","carmen-rosa-graham-ayllon-de-espinoza","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371257}, {id=mujeres2020-1619230429071}]","Ramón José Vicente Barúa Alzamora","ramon-jose-vicente-barua-alzamora","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429596}, {id=mujeres2019-1619230371579}]","Harold Gardener Ganoza","harold-gardener-ganoza","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429754}, {id=mujeres2019-1619230371671}]","Guillermo Martínez Barros","guillermo-martinez-barros","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429858}, {id=mujeres2019-1619230371740}]","Mark Staehle Stamm","mark-staehle-stamm","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371256}, {id=mujeres2020-1619230429069}]","David Fischman Kalincausky","david-fischman-kalincausky","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371333}, {id=mujeres2020-1619230428868}]","Roberto Enrique Dañino Zapata","roberto-enrique-danino-zapata","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371253}, {id=mujeres2020-1619230429074}]","Carlos Tomás Rodriguez Pastor Persivale","carlos-tomas-rodriguez-pastor-persivale","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230371355}]","Lourdes Del Pilar Nuñez Danjoy","lourdes-del-pilar-nunez-danjoy","[{id=mujeres2019}]","[boardmember]"
