"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-25T07:15:22.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[CAPACITA INT. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000208-0005900001]","[{identifier={scheme=Registro Nacional, id=3101663566, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la CNFL, 375 metros este, casa amarilla a mano izquierda. Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPACITA INT. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=capacita-int-sociedad-anonima}]","556586","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000208-0005900001-432019000400235","[contract]","junta-administrativa-del-registro-nacional","[capacita-int-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Evaluaciones de Calidad de Auditoría Interna.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400235","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400235-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000208-0005900001}]","432019000400235","2019-12-25T07:15:22.000Z","2019CD-000208-0005900001","ocds-rwubve-2019CD-000208-0005900001","[SERVICIOS]","556586","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPACITA INT. SOCIEDAD ANONIMA, id=capacita-int-sociedad-anonima}]","556586","https://www.sicop.go.cr/index.jsp","buyer","556586","432019000400235"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-08T06:58:34.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[JAVIER GERARDO BADILLA CHAVARRIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000209-0005900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106950283, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio Escalante contiguo al Fresh Market San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=JAVIER GERARDO BADILLA CHAVARRIA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=javier-gerardo-badilla-chavarria}]","2127954.64","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000209-0005900001-432019000400222","[contract]","junta-administrativa-del-registro-nacional","[javier-gerardo-badilla-chavarria]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Taller Potenciación el Recurso Humano","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400222","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400222-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000209-0005900001}]","432019000400222","2019-12-08T06:58:34.000Z","2019CD-000209-0005900001","ocds-rwubve-2019CD-000209-0005900001","[SERVICIOS]","2223195","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JAVIER GERARDO BADILLA CHAVARRIA, id=javier-gerardo-badilla-chavarria}]","2127954.64","https://www.sicop.go.cr/index.jsp","buyer","2223195","432019000400222","584.602922","3640","USD","USD","3640","584.602922"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-17T10:49:58.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[CONSTRUCTORA ARPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000147-0005900001]","[{identifier={scheme=Registro Nacional, id=3101584025, uri=http://www.registronacional.go.cr/}, address={streetAddress=del restaurante ceviche del rey 100metros norte 200metros este Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-arpo-sociedad-anonima}]","2000000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000147-0005900001-432019000400183","[contract]","junta-administrativa-del-registro-nacional","[constructora-arpo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de vidrios para el Registro Nacional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400183","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400183-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000147-0005900001}]","432019000400183",,"2019CD-000147-0005900001","ocds-rwubve-2019CD-000147-0005900001","[BIENES]","1975000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, id=constructora-arpo-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1975000","432019000400183",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-06T09:02:16.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[COMERCIALIZADORA TICA LA UNION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000149-0005900001]","[{identifier={scheme=Registro Nacional, id=3101154315, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza Víquez, de Ferretería el Pipiolo 200 M Sur, 100 M oeste y 25 N No. 2469. Apartado Postal 211-1002 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA TICA LA UNION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-tica-la-union-sociedad-anonima}]","242680","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000149-0005900001-432019000400227","[contract]","junta-administrativa-del-registro-nacional","[comercializadora-tica-la-union-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","AQQUISICION DE CARETILLAS DE TRANSPORTE PLEGABLE, ESCALERAS, TALADRO INALAMBRICO Y MINIDRILL ROTOOL PARAEL INSTITUTO GEOGRAFICO NACIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400227","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400227-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000149-0005900001}]","432019000400227","2020-01-06T09:02:16.000Z","2019CD-000149-0005900001","ocds-rwubve-2019CD-000149-0005900001","[BIENES]","41005","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA TICA LA UNION SOCIEDAD ANONIMA, id=comercializadora-tica-la-union-sociedad-anonima}]","242680","https://www.sicop.go.cr/index.jsp","buyer","41005","432019000400227",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-08T10:29:42.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000149-0005900001]","[{identifier={scheme=Registro Nacional, id=3101303248, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Cementerio de Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","242680","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000149-0005900001-432019000400220","[contract]","junta-administrativa-del-registro-nacional","[corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","AQQUISICION DE CARETILLAS DE TRANSPORTE PLEGABLE, ESCALERAS, TALADRO INALAMBRICO Y MINIDRILL ROTOOL PARAEL INSTITUTO GEOGRAFICO NACIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400220","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400220-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000149-0005900001}]","432019000400220","2019-12-08T10:29:42.000Z","2019CD-000149-0005900001","ocds-rwubve-2019CD-000149-0005900001","[BIENES]","79885","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","242680","https://www.sicop.go.cr/index.jsp","buyer","79885","432019000400220",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-20T15:34:39.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[GRUPO LIBERTAD PROMOTORES DE CAPACITACION EMPRESARIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000154-0005900001]","[{identifier={scheme=Registro Nacional, id=3101204236, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 este de la Universidad Fidelitas San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO LIBERTAD PROMOTORES DE CAPACITACION EMPRESARIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-libertad-promotores-de-capacitacion-empresarial-sociedad-anonima}]","160000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000154-0005900001-432019000400155","[contract]","junta-administrativa-del-registro-nacional","[grupo-libertad-promotores-de-capacitacion-empresarial-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso Presupuesto para el Sector Público como Instrumento para Mejorar el Accionar Institucional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400155","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400155-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000154-0005900001}]","432019000400155",,"2019CD-000154-0005900001","ocds-rwubve-2019CD-000154-0005900001","[SERVICIOS]","160000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO LIBERTAD PROMOTORES DE CAPACITACION EMPRESARIAL SOCIEDAD ANONIMA, id=grupo-libertad-promotores-de-capacitacion-empresarial-sociedad-anonima}]","160000","https://www.sicop.go.cr/index.jsp","buyer","160000","432019000400155",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-03T08:38:51.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ENTRUST CONSULTORES CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000153-0005900001]","[{identifier={scheme=Registro Nacional, id=3101486868, uri=http://www.registronacional.go.cr/}, address={streetAddress=Av. Paseo Colon, Torre Mercedes, Piso 7 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ENTRUST CONSULTORES CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=entrust-consultores-centroamerica-sociedad-anonima}]","2063345.04","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000153-0005900001-432019000400160","[contract]","junta-administrativa-del-registro-nacional","[entrust-consultores-centroamerica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actividad de capacitación: Oracle Database 12c: Clusterware & ASM Admin Accelerated Ed 1","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400160","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400160-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000153-0005900001}]","432019000400160",,"2019CD-000153-0005900001","ocds-rwubve-2019CD-000153-0005900001","[SERVICIOS]","2063345.04","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENTRUST CONSULTORES CENTROAMERICA SOCIEDAD ANONIMA, id=entrust-consultores-centroamerica-sociedad-anonima}]","2063345.04","https://www.sicop.go.cr/index.jsp","buyer","2063345.04","432019000400160","581.223955","3550","USD","USD","3550","581.223955","581.223955","581.223955","USD","USD","3550","3550"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-07T09:41:47.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[TIANCY MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000155-0005900001]","[{identifier={scheme=Registro Nacional, id=3101402827, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Cristo Rey de la Estacion de Servicio 100 metros Sur y 25 metros Oeste Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TIANCY MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tiancy-medica-sociedad-anonima}]","400221.54","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000155-0005900001-432019000400214","[contract]","junta-administrativa-del-registro-nacional","[tiancy-medica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","• Compra de Tablas para RCP","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400214","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400214-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000155-0005900001}]","432019000400214","2019-12-07T09:41:47.000Z","2019CD-000155-0005900001","ocds-rwubve-2019CD-000155-0005900001","[BIENES]","364000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIANCY MEDICA SOCIEDAD ANONIMA, id=tiancy-medica-sociedad-anonima}]","400221.54","https://www.sicop.go.cr/index.jsp","buyer","364000","432019000400214",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-04T09:17:41.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ASESORIAS Y DESARROLLOS CORPORATIVOS ADECSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000156-0005900001]","[{identifier={scheme=Registro Nacional, id=3101266261, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio INTUS, 3er piso. 700mts Sureste del CFIA Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORIAS Y DESARROLLOS CORPORATIVOS ADECSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesorias-y-desarrollos-corporativos-adecsa-sociedad-anonima}]","805072.98","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000156-0005900001-432019000400176","[contract]","junta-administrativa-del-registro-nacional","[asesorias-y-desarrollos-corporativos-adecsa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actividad de capacitación: COBIT 2019 Fundamentos","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400176","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400176-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000156-0005900001}]","432019000400176","2019-11-04T09:17:41.000Z","2019CD-000156-0005900001","ocds-rwubve-2019CD-000156-0005900001","[SERVICIOS]","805072.98","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIAS Y DESARROLLOS CORPORATIVOS ADECSA SOCIEDAD ANONIMA, id=asesorias-y-desarrollos-corporativos-adecsa-sociedad-anonima}]","805072.98","https://www.sicop.go.cr/index.jsp","buyer","805072.98","432019000400176","580.860738","1386","USD","USD","1386","580.860738","580.860738","580.860738","USD","USD","1386","1386"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-07T09:36:54.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[GRUPO DESARROLLADORES DE INFORMATICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000157-0005900001]","[{identifier={scheme=Registro Nacional, id=3101685795, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guadalupe, de los semáforos de Novacentro 325 metros al oeste, frente a baterías ET. Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO DESARROLLADORES DE INFORMATICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-desarrolladores-de-informatica-sociedad-anonima}]","1035259.8","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000157-0005900001-432019000400209","[contract]","junta-administrativa-del-registro-nacional","[grupo-desarrolladores-de-informatica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actividad de Capacitación: Forcepoint Web Security Administrator Virtual Training, Cloud Access & Network Security","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400209","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400209-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000157-0005900001}]","432019000400209","2019-12-07T09:36:54.000Z","2019CD-000157-0005900001","ocds-rwubve-2019CD-000157-0005900001","[SERVICIOS]","994317.33","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO DESARROLLADORES DE INFORMATICA SOCIEDAD ANONIMA, id=grupo-desarrolladores-de-informatica-sociedad-anonima}]","1035259.8","https://www.sicop.go.cr/index.jsp","buyer","994317.33","432019000400209","584.892545","1770","USD","USD","1770","584.892545","584.892545","584.892545","USD","USD","1700","1700"
