"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-11-01T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[EDITORIAL CONTENIDO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0156&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=289-05&vv_provsino=0]","[{roles=supplier, name=EDITORIAL CONTENIDO, S.A. DE C.V., details={type=company}, id=editorial-contenido-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-156-05-289-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[editorial-contenido-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE PUBLICIDAD EN REVISTA","[{id=compranet3-1620530467436}]","6750004","SERVICIO DE PUBLICIDAD EN REVISTA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","289-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-289-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0156&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=289-05&vv_provsino=0}]","SERVICIO DE PUBLICIDAD EN REVISTA","289-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-156-05","ocds-0ud2q6-06750004-156-05","243478.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL CONTENIDO, S.A. DE C.V., id=editorial-contenido-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","243478.26","289-05"
"2021-05-09T03:21:07.000Z","2006-04-27T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-27T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[EDITORIAL CONTENIDO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0098&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=143-06&vv_provsino=0]","[{roles=supplier, name=EDITORIAL CONTENIDO, S.A. DE C.V., details={type=company}, id=editorial-contenido-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-098-06-143-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[editorial-contenido-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PUBLICIDAD EN PRENSA","[{id=compranet3-1620530467436}]","6750004","PUBLICIDAD EN PRENSA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","143-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-143-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0098&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=143-06&vv_provsino=0}]","PUBLICIDAD EN PRENSA","143-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-098-06","ocds-0ud2q6-06750004-098-06","217391.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL CONTENIDO, S.A. DE C.V., id=editorial-contenido-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217391.3","143-06"
"2021-05-09T03:21:07.000Z","2008-05-02T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-02T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[EDITORIAL CONTENIDO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0116&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=096-08&vv_provsino=0]","[{roles=supplier, name=EDITORIAL CONTENIDO, S.A. DE C.V., details={type=company}, id=editorial-contenido-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-116-08-096-08","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[editorial-contenido-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE PUBLICIDAD EN REVISTA","[{id=compranet3-1620530467436}]","6750004","SERVICIO DE PUBLICIDAD EN REVISTA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","096-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-096-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0116&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=096-08&vv_provsino=0}]","SERVICIO DE PUBLICIDAD EN REVISTA","096-08","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-116-08","ocds-0ud2q6-06750004-116-08","347826.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL CONTENIDO, S.A. DE C.V., id=editorial-contenido-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","347826.08","096-08"
"2021-05-09T03:21:07.000Z","2007-05-15T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-15T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[EDITORIAL CONTENIDO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0122&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=143-07&vv_provsino=0]","[{roles=supplier, name=EDITORIAL CONTENIDO, S.A. DE C.V., details={type=company}, id=editorial-contenido-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-122-07-143-07","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[editorial-contenido-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PUBLICIDAD EN REVISTA","[{id=compranet3-1620530467436}]","6750004","PUBLICIDAD EN REVISTA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","143-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-143-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0122&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=143-07&vv_provsino=0}]","PUBLICIDAD EN REVISTA","143-07","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-122-07","ocds-0ud2q6-06750004-122-07","304347.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL CONTENIDO, S.A. DE C.V., id=editorial-contenido-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","304347.83","143-07"
"2021-05-09T03:21:07.000Z","2007-01-23T00:00:00.000Z","TELEVISIÓN METROPOLITANA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-23T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[EDITORIAL CONTENIDO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11425&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=17/1/2007&vv_provsino=0]","[{roles=supplier, name=EDITORIAL CONTENIDO, S.A. DE C.V., details={type=company}, id=editorial-contenido-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","11425001-020-07-39099","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[editorial-contenido-sa-de-cv]","services","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","INTERCAMBIO DE DIFUSIýN PUBLICITARIA","[{id=compranet3-1620530467436}]","11425001","INTERCAMBIO DE DIFUSIýN PUBLICITARIA","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","39099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-39099-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11425&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=17/1/2007&vv_provsino=0}]","INTERCAMBIO DE DIFUSIýN PUBLICITARIA","39099","TELEVISIÓN METROPOLITANA, S.A. DE C.V.","11425001-020-07","ocds-0ud2q6-11425001-020-07","2248700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL CONTENIDO, S.A. DE C.V., id=editorial-contenido-sa-de-cv}]","television-metropolitana-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2248700","39099"
"2021-05-09T03:21:07.000Z","2006-03-08T00:00:00.000Z","TELEVISIÓN METROPOLITANA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-08T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[EDITORIAL CONTENIDO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11425&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=48/3/2006&vv_provsino=0]","[{roles=supplier, name=EDITORIAL CONTENIDO, S.A. DE C.V., details={type=company}, id=editorial-contenido-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","11425001-037-06-48/3/2006","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[editorial-contenido-sa-de-cv]","services","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","INTERCAMBIO RECýPROCO DE DIFUSIýN PUBLICTARIA","[{id=compranet3-1620530467436}]","11425001","INTERCAMBIO RECýPROCO DE DIFUSIýN PUBLICTARIA","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","48/3/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48/3/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11425&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=48/3/2006&vv_provsino=0}]","INTERCAMBIO RECýPROCO DE DIFUSIýN PUBLICTARIA","48/3/2006","TELEVISIÓN METROPOLITANA, S.A. DE C.V.","11425001-037-06","ocds-0ud2q6-11425001-037-06","2040000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL CONTENIDO, S.A. DE C.V., id=editorial-contenido-sa-de-cv}]","television-metropolitana-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2040000","48/3/2006"
"2021-05-09T03:21:07.000Z","2005-04-14T00:00:00.000Z","TELEVISIÓN METROPOLITANA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-14T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[EDITORIAL CONTENIDO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11425&vv_ClaUni=1&vv_NumInv=0066&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=97/4/2005&vv_provsino=0]","[{roles=supplier, name=EDITORIAL CONTENIDO, S.A. DE C.V., details={type=company}, id=editorial-contenido-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","11425001-066-05-97/4/2005","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[editorial-contenido-sa-de-cv]","services","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","INTERCAMBIO DE DIFUSION PUBLICITARIA","[{id=compranet3-1620530467436}]","11425001","INTERCAMBIO DE DIFUSION PUBLICITARIA","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","97/4/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-97/4/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11425&vv_ClaUni=1&vv_NumInv=0066&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=97/4/2005&vv_provsino=0}]","INTERCAMBIO DE DIFUSION PUBLICITARIA","97/4/2005","TELEVISIÓN METROPOLITANA, S.A. DE C.V.","11425001-066-05","ocds-0ud2q6-11425001-066-05","1554400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL CONTENIDO, S.A. DE C.V., id=editorial-contenido-sa-de-cv}]","television-metropolitana-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1554400","97/4/2005"
"2021-05-09T03:21:07.000Z","2004-05-14T00:00:00.000Z","TELEVISIÓN METROPOLITANA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-14T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[EDITORIAL CONTENIDO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11425&vv_ClaUni=1&vv_NumInv=0098&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=242/6/2004&vv_provsino=0]","[{roles=supplier, name=EDITORIAL CONTENIDO, S.A. DE C.V., details={type=company}, id=editorial-contenido-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","11425001-098-04-242/6/2004","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[editorial-contenido-sa-de-cv]","services","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","INTERCAMBIO DE DIFUSION PUBLICITARIA","[{id=compranet3-1620530467436}]","11425001","INTERCAMBIO DE DIFUSION PUBLICITARIA","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","242/6/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-242/6/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11425&vv_ClaUni=1&vv_NumInv=0098&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=242/6/2004&vv_provsino=0}]","INTERCAMBIO DE DIFUSION PUBLICITARIA","242/6/2004","TELEVISIÓN METROPOLITANA, S.A. DE C.V.","11425001-098-04","ocds-0ud2q6-11425001-098-04","1295000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL CONTENIDO, S.A. DE C.V., id=editorial-contenido-sa-de-cv}]","television-metropolitana-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1295000","242/6/2004"
"2021-05-09T03:21:07.000Z","2004-10-11T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDITORIAL CONTENIDO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0254&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=703 -024/2004&vv_provsino=0]","[{roles=supplier, name=EDITORIAL CONTENIDO, S.A. DE C.V., details={type=company}, id=editorial-contenido-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-254-04-703 -024/2004","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[editorial-contenido-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","HISTORIA ESENCIAL DE MEXICO (ORDEN 1998)","[{id=compranet3-1620530467436}]","11137001","HISTORIA ESENCIAL DE MEXICO (ORDEN 1998)","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","703 -024/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-703 -024/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0254&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=703 -024/2004&vv_provsino=0}]","HISTORIA ESENCIAL DE MEXICO (ORDEN 1998)","703 -024/2004","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-254-04","ocds-0ud2q6-11137001-254-04","2694870","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL CONTENIDO, S.A. DE C.V., id=editorial-contenido-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2694870","703 -024/2004"
"2021-05-09T03:21:07.000Z","2010-06-15T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-15T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[EDITORIAL CONTENIDO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0080&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DGCS-49/2010&vv_provsino=0]","[{roles=supplier, name=EDITORIAL CONTENIDO, S.A. DE C.V., details={type=company}, id=editorial-contenido-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-080-10-DGCS-49/2010","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[editorial-contenido-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","DIFUSIÒN POR INTERNET DE LOS PROYECTOS Y CONVOCATORIAS DERIVADOS DEL BICENTENARIO","[{id=compranet3-1620530467436}]","11001","DIFUSIÒN POR INTERNET DE LOS PROYECTOS Y CONVOCATORIAS DERIVADOS DEL BICENTENARIO","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","DGCS-49/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGCS-49/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0080&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DGCS-49/2010&vv_provsino=0}]","DIFUSIÒN POR INTERNET DE LOS PROYECTOS Y CONVOCATORIAS DERIVADOS DEL BICENTENARIO","DGCS-49/2010","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-080-10","ocds-0ud2q6-00011001-080-10","2500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL CONTENIDO, S.A. DE C.V., id=editorial-contenido-sa-de-cv}]","secretaria-de-educacion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2500000","DGCS-49/2010"
