"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-09-12T00:00:00.000Z","COMISIÓN DE ECOLOGÍA Y DESARROLLO SUSTENTABLE DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-09-12T00:00:00.000Z","México","Dirección General","active","complete","[AUTOS DE HERMOSILLO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CEDES-091-10&p_CveDep=55138&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AUTOS DE HERMOSILLO S.A DE C.V, details={type=company}, id=autos-de-hermosillo-sa-de-cv}]","Internacional","MXN","Dirección General","55138001-006-10-CEDES-091-10","[contract]","direccion-general-comision-de-ecologia-y-desarrollo-sustentable-del-estado-de-sonora","[autos-de-hermosillo-sa-de-cv]","goods","comision-de-ecologia-y-desarrollo-sustentable-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Adquisiciýn de carros recolectores de basura para el proyecto de Renovaciýn y Sustituciýn de Parque Vehicular para el Servicio de Recolecciýn de Residuos Sýlidos en el municipio de San Luis Rýo Colorado, Sonora.","[{id=compranet3-1620530467436}]","55138001","Adquisiciýn de carros recolectores de basura para el proyecto de Renovaciýn y Sustituciýn de Parque Vehicular para el Servicio de Recolecciýn de Residuos Sýlidos en el municipio de San Luis Rýo Colorado, Sonora.","open","institution","direccion-general-comision-de-ecologia-y-desarrollo-sustentable-del-estado-de-sonora","Dirección General","direccion-general-comision-de-ecologia-y-desarrollo-sustentable-del-estado-de-sonora","CEDES-091-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEDES-091-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CEDES-091-10&p_CveDep=55138&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de carros recolectores de basura para el proyecto de Renovaciýn y Sustituciýn de Parque Vehicular para el Servicio de Recolecciýn de Residuos Sýlidos en el municipio de San Luis Rýo Colorado, Sonora.","CEDES-091-10","COMISIÓN DE ECOLOGÍA Y DESARROLLO SUSTENTABLE DEL ESTADO DE SONORA","55138001-006-10","ocds-0ud2q6-55138001-006-10","338655.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOS DE HERMOSILLO S.A DE C.V, id=autos-de-hermosillo-sa-de-cv}]","comision-de-ecologia-y-desarrollo-sustentable-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","338655.17","CEDES-091-10"
"2021-05-09T03:21:07.000Z","2011-05-05T00:00:00.000Z","CENTRO DE ESTUDIOS SUPERIORES DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-05-05T00:00:00.000Z","México","Secretaría General Administrativa","active","complete","[AUTOS DE HERMOSILLO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P-004-10-1&p_CveDep=55103&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AUTOS DE HERMOSILLO S.A DE C.V, details={type=company}, id=autos-de-hermosillo-sa-de-cv}]","Internacional","MXN","Secretaría General Administrativa","55103001-004-10-P-004-10-1","[contract]","secretaria-general-administrativa-centro-de-estudios-superiores-del-estado-de-sonora","[autos-de-hermosillo-sa-de-cv]","goods","centro-de-estudios-superiores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría General Administrativa","unidad-compradora","Adquisicion de uniddaes automotrices para el Centro de Estudios Superiores del Estado de Sonora","[{id=compranet3-1620530467436}]","55103001","Adquisicion de uniddaes automotrices para el Centro de Estudios Superiores del Estado de Sonora","open","institution","secretaria-general-administrativa-centro-de-estudios-superiores-del-estado-de-sonora","Secretaría General Administrativa","secretaria-general-administrativa-centro-de-estudios-superiores-del-estado-de-sonora","P-004-10-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-004-10-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P-004-10-1&p_CveDep=55103&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Adquisicion de uniddaes automotrices para el Centro de Estudios Superiores del Estado de Sonora","P-004-10-1","CENTRO DE ESTUDIOS SUPERIORES DEL ESTADO DE SONORA","55103001-004-10","ocds-0ud2q6-55103001-004-10","1135877.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOS DE HERMOSILLO S.A DE C.V, id=autos-de-hermosillo-sa-de-cv}]","centro-de-estudios-superiores-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1135877.57","P-004-10-1"
"2021-05-09T03:21:07.000Z","2012-05-11T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-05-11T00:00:00.000Z","México","Unidad de Contratación de Obra Pública","active","complete","[AUTOS DE HERMOSILLO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CEA-DAF-ADQ-10-145&p_CveDep=55127&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AUTOS DE HERMOSILLO S.A DE C.V, details={type=company}, id=autos-de-hermosillo-sa-de-cv}]","Nacional","MXN","Unidad de Contratación de Obra Pública","55127001-019-10-CEA-DAF-ADQ-10-145","[contract]","unidad-de-contratacion-de-obra-publica-comision-estatal-del-agua-de-sonora","[autos-de-hermosillo-sa-de-cv]","goods","comision-estatal-del-agua-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación de Obra Pública","unidad-compradora","ADQUISICIýN DE VEHýCULOS AUTOMOTRICES PARA LA COMISIýN ESTATAL DEL AGUA DEL ESTADO DE SONORA","[{id=compranet3-1620530467436}]","55127001","ADQUISICIýN DE VEHýCULOS AUTOMOTRICES PARA LA COMISIýN ESTATAL DEL AGUA DEL ESTADO DE SONORA","open","institution","unidad-de-contratacion-de-obra-publica-comision-estatal-del-agua-de-sonora","Unidad de Contratación de Obra Pública","unidad-de-contratacion-de-obra-publica-comision-estatal-del-agua-de-sonora","CEA-DAF-ADQ-10-145","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEA-DAF-ADQ-10-145-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CEA-DAF-ADQ-10-145&p_CveDep=55127&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2010&ConSin=1}]","ADQUISICIýN DE VEHýCULOS AUTOMOTRICES PARA LA COMISIýN ESTATAL DEL AGUA DEL ESTADO DE SONORA","CEA-DAF-ADQ-10-145","COMISIÓN ESTATAL DEL AGUA DE SONORA","55127001-019-10","ocds-0ud2q6-55127001-019-10","1410296.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOS DE HERMOSILLO S.A DE C.V, id=autos-de-hermosillo-sa-de-cv}]","comision-estatal-del-agua-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1410296.48","CEA-DAF-ADQ-10-145"
"2021-05-09T03:21:07.000Z","2010-06-07T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-06-07T00:00:00.000Z","México","Instituto Sonorense de Cultura","active","complete","[AUTOS DE HERMOSILLO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070009-003-10/01&p_CveDep=55070&p_CveUni=009&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AUTOS DE HERMOSILLO S.A DE C.V, details={type=company}, id=autos-de-hermosillo-sa-de-cv}]","Nacional","MXN","Instituto Sonorense de Cultura","55070009-003-10-55070009-003-10/01","[contract]","instituto-sonorense-de-cultura-gobierno-del-estado-de-sonora","[autos-de-hermosillo-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto Sonorense de Cultura","unidad-compradora","VEHICULO NUEVO MODELO 2010 TIPO CROSSOVER 05 PASAJEROS","[{id=compranet3-1620530467436}]","55070009","VEHICULO NUEVO MODELO 2010 TIPO CROSSOVER 05 PASAJEROS","open","institution","instituto-sonorense-de-cultura-gobierno-del-estado-de-sonora","Instituto Sonorense de Cultura","instituto-sonorense-de-cultura-gobierno-del-estado-de-sonora","55070009-003-10/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070009-003-10/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070009-003-10/01&p_CveDep=55070&p_CveUni=009&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","VEHICULO NUEVO MODELO 2010 TIPO CROSSOVER 05 PASAJEROS","55070009-003-10/01","GOBIERNO DEL ESTADO DE SONORA","55070009-003-10","ocds-0ud2q6-55070009-003-10","297581.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOS DE HERMOSILLO S.A DE C.V, id=autos-de-hermosillo-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","297581.03","55070009-003-10/01"
"2021-05-09T03:21:07.000Z","2011-12-08T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-12-08T00:00:00.000Z","México","Instituto Sonorense de Cultura","active","complete","[AUTOS DE HERMOSILLO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070009-005-10/01&p_CveDep=55070&p_CveUni=009&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AUTOS DE HERMOSILLO S.A DE C.V, details={type=company}, id=autos-de-hermosillo-sa-de-cv}]","Nacional","MXN","Instituto Sonorense de Cultura","55070009-005-10-55070009-005-10/01","[contract]","instituto-sonorense-de-cultura-gobierno-del-estado-de-sonora","[autos-de-hermosillo-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto Sonorense de Cultura","unidad-compradora","2 VEHICULOS NUEVOS_x000D_ MODELO 2011","[{id=compranet3-1620530467436}]","55070009","2 VEHICULOS NUEVOS_x000D_ MODELO 2011","open","institution","instituto-sonorense-de-cultura-gobierno-del-estado-de-sonora","Instituto Sonorense de Cultura","instituto-sonorense-de-cultura-gobierno-del-estado-de-sonora","55070009-005-10/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070009-005-10/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070009-005-10/01&p_CveDep=55070&p_CveUni=009&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","2 VEHICULOS NUEVOS_x000D_ MODELO 2011","55070009-005-10/01","GOBIERNO DEL ESTADO DE SONORA","55070009-005-10","ocds-0ud2q6-55070009-005-10","283199.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOS DE HERMOSILLO S.A DE C.V, id=autos-de-hermosillo-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","283199.61","55070009-005-10/01"
"2021-05-09T03:21:07.000Z","2011-10-01T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-10-01T00:00:00.000Z","México","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","active","complete","[AUTOS DE HERMOSILLO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-026A-09&p_CveDep=55070&p_CveUni=032&p_NumeroLc=026&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AUTOS DE HERMOSILLO S.A DE C.V, details={type=company}, id=autos-de-hermosillo-sa-de-cv}]","Nacional","MXN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","55070032-026-09-55070032-026A-09","[contract]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","[autos-de-hermosillo-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","unidad-compradora","ADQUISICION DE EQUIPO DE TRANSPORTE","[{id=compranet3-1620530467436}]","55070032","ADQUISICION DE EQUIPO DE TRANSPORTE","open","institution","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070032-026A-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070032-026A-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-026A-09&p_CveDep=55070&p_CveUni=032&p_NumeroLc=026&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE EQUIPO DE TRANSPORTE","55070032-026A-09","GOBIERNO DEL ESTADO DE SONORA","55070032-026-09","ocds-0ud2q6-55070032-026-09","454678.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOS DE HERMOSILLO S.A DE C.V, id=autos-de-hermosillo-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","454678.25","55070032-026A-09"
"2021-05-09T03:21:07.000Z","2011-07-07T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-07-07T00:00:00.000Z","México","Secretaría de Agricultura, Ganadería, Recursos Hidráulicos, Pesca y Acuacultura","active","complete","[AUTOS DE HERMOSILLO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAGARHPA01210LPN001&p_CveDep=55070&p_CveUni=054&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AUTOS DE HERMOSILLO S.A DE C.V, details={type=company}, id=autos-de-hermosillo-sa-de-cv}]","Nacional","MXN","Secretaría de Agricultura, Ganadería, Recursos Hidráulicos, Pesca y Acuacultura","55070054-001-10-SAGARHPA01210LPN001","[contract]","secretaria-de-agricultura-ganaderia-recursos-hidraulicos-pesca-y-acuacultura-gobierno-del-estado-de-sonora","[autos-de-hermosillo-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Agricultura, Ganadería, Recursos Hidráulicos, Pesca y Acuacultura","unidad-compradora","ADQUISICION DE EQUIPO DE TRANSPORTE","[{id=compranet3-1620530467436}]","55070054","ADQUISICION DE EQUIPO DE TRANSPORTE","open","institution","secretaria-de-agricultura-ganaderia-recursos-hidraulicos-pesca-y-acuacultura-gobierno-del-estado-de-sonora","Secretaría de Agricultura, Ganadería, Recursos Hidráulicos, Pesca y Acuacultura","secretaria-de-agricultura-ganaderia-recursos-hidraulicos-pesca-y-acuacultura-gobierno-del-estado-de-sonora","SAGARHPA01210LPN001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAGARHPA01210LPN001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAGARHPA01210LPN001&p_CveDep=55070&p_CveUni=054&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE EQUIPO DE TRANSPORTE","SAGARHPA01210LPN001","GOBIERNO DEL ESTADO DE SONORA","55070054-001-10","ocds-0ud2q6-55070054-001-10","200172.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOS DE HERMOSILLO S.A DE C.V, id=autos-de-hermosillo-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200172.41","SAGARHPA01210LPN001"
"2021-05-09T03:21:07.000Z","2011-05-12T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-05-12T00:00:00.000Z","México","Servicios Educativos del Estado de Sonora","active","complete","[AUTOS DE HERMOSILLO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-018-09/01&p_CveDep=55070&p_CveUni=027&p_NumeroLc=028&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AUTOS DE HERMOSILLO S.A DE C.V, details={type=company}, id=autos-de-hermosillo-sa-de-cv}]","Nacional","MXN","Servicios Educativos del Estado de Sonora","55070027-028-09-SEES-ED-018-09/01","[contract]","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[autos-de-hermosillo-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios Educativos del Estado de Sonora","unidad-compradora","ADQUISICION DE VEHICULOS PARA DIFERENTES PROGRAMAS DE APOYO DE SEES","[{id=compranet3-1620530467436}]","55070027","ADQUISICION DE VEHICULOS PARA DIFERENTES PROGRAMAS DE APOYO DE SEES","open","institution","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios Educativos del Estado de Sonora","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SEES-ED-018-09/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEES-ED-018-09/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-018-09/01&p_CveDep=55070&p_CveUni=027&p_NumeroLc=028&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE VEHICULOS PARA DIFERENTES PROGRAMAS DE APOYO DE SEES","SEES-ED-018-09/01","GOBIERNO DEL ESTADO DE SONORA","55070027-028-09","ocds-0ud2q6-55070027-028-09","1264340.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOS DE HERMOSILLO S.A DE C.V, id=autos-de-hermosillo-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1264340.89","SEES-ED-018-09/01"
"2021-05-09T03:21:07.000Z","2009-11-20T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN ALIMENTACIÓN Y DESARROLLO, A.C.","Invitacion a 3","es","[{id=compranet3}]","2009-11-20T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AUTOS DE HERMOSILLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11083&vv_ClaUni=1&vv_NumInv=0065&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CIAD/HMO/66/2009&vv_provsino=0]","[{roles=supplier, name=AUTOS DE HERMOSILLO, S.A. DE C.V., details={type=company}, id=autos-de-hermosillo-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11083001-065-09-CIAD/HMO/66/2009","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[autos-de-hermosillo-sa-de-cv]","goods","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","2 FORD FIESTA FIRST BLANCO OXFORD 2010, 2 PICKUP FORD DOBLE CABINA RANGER XL BLANCO OXFORD 2010","[{id=compranet3-1620530467436}]","11083001","2 FORD FIESTA FIRST BLANCO OXFORD 2010, 2 PICKUP FORD DOBLE CABINA RANGER XL BLANCO OXFORD 2010","limited","institution","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","CIAD/HMO/66/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIAD/HMO/66/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11083&vv_ClaUni=1&vv_NumInv=0065&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CIAD/HMO/66/2009&vv_provsino=0}]","2 FORD FIESTA FIRST BLANCO OXFORD 2010, 2 PICKUP FORD DOBLE CABINA RANGER XL BLANCO OXFORD 2010","CIAD/HMO/66/2009","CENTRO DE INVESTIGACIÓN EN ALIMENTACIÓN Y DESARROLLO, A.C.","11083001-065-09","ocds-0ud2q6-11083001-065-09","597852.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOS DE HERMOSILLO, S.A. DE C.V., id=autos-de-hermosillo-sa-de-cv}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","597852.18","CIAD/HMO/66/2009"
"2021-05-09T03:21:07.000Z","2009-12-15T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN ALIMENTACIÓN Y DESARROLLO, A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-15T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AUTOS DE HERMOSILLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11083&vv_ClaUni=1&vv_NumInv=0070&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CIAD/HMO/72/2009&vv_provsino=0]","[{roles=supplier, name=AUTOS DE HERMOSILLO, S.A. DE C.V., details={type=company}, id=autos-de-hermosillo-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11083001-070-09-CIAD/HMO/72/2009","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[autos-de-hermosillo-sa-de-cv]","goods","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PICK UP FORD DOBLE CABINA COLOR BLANCO, 4 CILINDROS MOD. 2010","[{id=compranet3-1620530467436}]","11083001","PICK UP FORD DOBLE CABINA COLOR BLANCO, 4 CILINDROS MOD. 2010","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","CIAD/HMO/72/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIAD/HMO/72/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11083&vv_ClaUni=1&vv_NumInv=0070&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CIAD/HMO/72/2009&vv_provsino=0}]","PICK UP FORD DOBLE CABINA COLOR BLANCO, 4 CILINDROS MOD. 2010","CIAD/HMO/72/2009","CENTRO DE INVESTIGACIÓN EN ALIMENTACIÓN Y DESARROLLO, A.C.","11083001-070-09","ocds-0ud2q6-11083001-070-09","168676.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOS DE HERMOSILLO, S.A. DE C.V., id=autos-de-hermosillo-sa-de-cv}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","168676.52","CIAD/HMO/72/2009"
