"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-07-20T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-06T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[ESTRATEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102234]","[{roles=supplier, name=ESTRATEC S.A. DE C.V., details={type=company}, id=estratec-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102234-102234","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[estratec-sa-de-cv]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN Y DIGITALIZACIÓN EN BLANCO Y NEGRO Y A COLOR","[{id=pot-1620519810584}]","IMPRESIÓN Y DIGITALIZACIÓN EN BLANCO Y NEGRO Y A COLOR","direct","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102234","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102234-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102234}]","IMPRESIÓN Y DIGITALIZACIÓN EN BLANCO Y NEGRO Y A COLOR","102234","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2018-12-31T00:00:00.000Z","102234","ocds-0ud2q6-102234","1.325137759E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTRATEC S.A. DE C.V., id=estratec-sa-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.325137759E7","102234"
"2021-05-09T00:24:27.000Z","2015-07-10T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-10T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[JOSE LUIS MACAZAGA LARA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102237]","[{roles=supplier, name=JOSE LUIS MACAZAGA LARA, details={type=person}, id=jose-luis-macazaga-lara}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102237-102237","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[jose-luis-macazaga-lara]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VESTUARIO","[{id=pot-1620519810584}]","SUMINISTRO DE VESTUARIO","direct","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102237","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102237-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102237}]","SUMINISTRO DE VESTUARIO","102237","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2015-07-30T00:00:00.000Z","102237","ocds-0ud2q6-102237","28320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE LUIS MACAZAGA LARA, id=jose-luis-macazaga-lara}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28320","102237"
"2021-05-09T00:24:27.000Z","2015-07-14T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-14T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[ARTURO GARCÍA CELIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102238]","[{roles=supplier, name=ARTURO GARCÍA CELIO, details={type=person}, id=arturo-garcia-celio}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102238-102238","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[arturo-garcia-celio]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIAL DE CONSTRUCCIÓN","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIAL DE CONSTRUCCIÓN","direct","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102238","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102238-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102238}]","SUMINISTRO DE MATERIAL DE CONSTRUCCIÓN","102238","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2015-08-03T00:00:00.000Z","102238","ocds-0ud2q6-102238","209543.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTURO GARCÍA CELIO, id=arturo-garcia-celio}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","209543.31","102238"
"2021-05-09T00:24:27.000Z","2015-08-15T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-15T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[INSTITUTO MEXICANO DE AUDITORIA TECNICA A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102239]","[{roles=supplier, name=INSTITUTO MEXICANO DE AUDITORIA TECNICA A.C., details={type=company}, id=instituto-mexicano-de-auditoria-tecnica-ac}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102239-102239","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[instituto-mexicano-de-auditoria-tecnica-ac]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TESTIGO SOCIAL PARA: LOS TRABAJOS RELATIVOS A LA CONSTRUCCIÓN DEL DRENAJE PLUVIAL TEMPORAL DEL NUEVO AEROPUERTO DE LA CIUDAD DE MÉXICO","[{id=pot-1620519810584}]","TESTIGO SOCIAL PARA: LOS TRABAJOS RELATIVOS A LA CONSTRUCCIÓN DEL DRENAJE PLUVIAL TEMPORAL DEL NUEVO AEROPUERTO DE LA CIUDAD DE MÉXICO","direct","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102239","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102239-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102239}]","TESTIGO SOCIAL PARA: LOS TRABAJOS RELATIVOS A LA CONSTRUCCIÓN DEL DRENAJE PLUVIAL TEMPORAL DEL NUEVO AEROPUERTO DE LA CIUDAD DE MÉXICO","102239","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2015-12-31T00:00:00.000Z","102239","ocds-0ud2q6-102239","499462.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO MEXICANO DE AUDITORIA TECNICA A.C., id=instituto-mexicano-de-auditoria-tecnica-ac}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","499462.5","102239"
"2021-05-09T00:24:27.000Z","2015-08-14T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-14T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[ING. JORGE CRUZ MENDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102244]","[{roles=supplier, name=ING. JORGE CRUZ MENDEZ, details={type=person}, id=ing-jorge-cruz-mendez}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102244-102244","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[ing-jorge-cruz-mendez]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TESTIGO SOCIAL PARA EL PROCEDIMIENTO DE LICITACIÓN PÚBLICA INTERNACIONAL BAJO LA COBERTURA DE LOS TRATADOS DE LIBRE COMERCIO CONSISTENTE EN DISEÑAR E INSTRUMENTAR EL MODELO VIRTUAL DE INFORMACIÓN PARA LA CONSTRUCCIÓN DEL BIM DEL NAICM","[{id=pot-1620519810584}]","TESTIGO SOCIAL PARA EL PROCEDIMIENTO DE LICITACIÓN PÚBLICA INTERNACIONAL BAJO LA COBERTURA DE LOS TRATADOS DE LIBRE COMERCIO CONSISTENTE EN DISEÑAR E INSTRUMENTAR EL MODELO VIRTUAL DE INFORMACIÓN PARA LA CONSTRUCCIÓN DEL BIM DEL NAICM","direct","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102244","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102244-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102244}]","TESTIGO SOCIAL PARA EL PROCEDIMIENTO DE LICITACIÓN PÚBLICA INTERNACIONAL BAJO LA COBERTURA DE LOS TRATADOS DE LIBRE COMERCIO CONSISTENTE EN DISEÑAR E INSTRUMENTAR EL MODELO VIRTUAL DE INFORMACIÓN PARA LA CONSTRUCCIÓN DEL BIM DEL NAICM","102244","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2015-12-31T00:00:00.000Z","102244","ocds-0ud2q6-102244","372932","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. JORGE CRUZ MENDEZ, id=ing-jorge-cruz-mendez}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","372932","102244"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[DELFINO NAVARRETE JIMENEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102400]","[{roles=supplier, name=DELFINO NAVARRETE JIMENEZ, details={type=person}, id=delfino-navarrete-jimenez}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102400-102400","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[delfino-navarrete-jimenez]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA ESTACIONAMIENTO DE VEHICULOS","[{id=pot-1620519810584}]","SERVICIO PARA ESTACIONAMIENTO DE VEHICULOS","direct","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102400","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102400-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102400}]","SERVICIO PARA ESTACIONAMIENTO DE VEHICULOS","102400","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2016-06-30T00:00:00.000Z","102400","ocds-0ud2q6-102400","262931.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DELFINO NAVARRETE JIMENEZ, id=delfino-navarrete-jimenez}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","262931.03","102400"
"2021-05-09T00:24:27.000Z","2016-01-14T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-14T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[GLM COMUNICACIONES S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102403]","[{roles=supplier, name=GLM COMUNICACIONES S.A DE C.V., details={type=company}, id=glm-comunicaciones-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102403-102403","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[glm-comunicaciones-sa-de-cv]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISIÓN DEL PROYECTO EJECUTIVO CONTRUCCIÓN EQUIPAMENTO MOBILIARIO E INSTALACIONES COMPLEMENTARIAS PARA EL CAMPAMENTO DEL GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO EN EL SITIO DEL NUEVO AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO","[{id=pot-1620519810584}]","SUPERVISIÓN DEL PROYECTO EJECUTIVO CONTRUCCIÓN EQUIPAMENTO MOBILIARIO E INSTALACIONES COMPLEMENTARIAS PARA EL CAMPAMENTO DEL GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO EN EL SITIO DEL NUEVO AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO","direct","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102403","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102403-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102403}]","SUPERVISIÓN DEL PROYECTO EJECUTIVO CONTRUCCIÓN EQUIPAMENTO MOBILIARIO E INSTALACIONES COMPLEMENTARIAS PARA EL CAMPAMENTO DEL GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO EN EL SITIO DEL NUEVO AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO","102403","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2016-07-11T00:00:00.000Z","102403","ocds-0ud2q6-102403","3695222.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GLM COMUNICACIONES S.A DE C.V., id=glm-comunicaciones-sa-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3695222.79","102403"
"2021-05-09T00:24:27.000Z","2016-01-21T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-01T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[INGENIERÍA Y PROCESAMIENTO ELECTRÓNICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102405]","[{roles=supplier, name=INGENIERÍA Y PROCESAMIENTO ELECTRÓNICO S.A. DE C.V., details={type=company}, id=ingenieria-y-procesamiento-electronico-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102405-102405","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[ingenieria-y-procesamiento-electronico-sa-de-cv]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISIÓN DE LA CONSTRUCCIÓN DEL DRENAJE PLUVIAL TEMPORAL DEL NUEVO AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO","[{id=pot-1620519810584}]","SUPERVISIÓN DE LA CONSTRUCCIÓN DEL DRENAJE PLUVIAL TEMPORAL DEL NUEVO AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO","direct","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102405","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102405-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102405}]","SUPERVISIÓN DE LA CONSTRUCCIÓN DEL DRENAJE PLUVIAL TEMPORAL DEL NUEVO AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO","102405","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2016-06-29T00:00:00.000Z","102405","ocds-0ud2q6-102405","7680864.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERÍA Y PROCESAMIENTO ELECTRÓNICO S.A. DE C.V., id=ingenieria-y-procesamiento-electronico-sa-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7680864.77","102405"
"2021-05-09T00:24:27.000Z","2014-11-24T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2014-11-24T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[ARRENDOMOVIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102408]","[{roles=supplier, name=ARRENDOMOVIL S.A. DE C.V., details={type=company}, id=arrendomovil-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102408-102408","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[arrendomovil-sa-de-cv]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE VEHICULOS TERRESTRES","[{id=pot-1620519810584}]","ARRENDAMIENTO DE VEHICULOS TERRESTRES",,"institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102408","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102408-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102408}]","ARRENDAMIENTO DE VEHICULOS TERRESTRES","102408","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2017-11-24T00:00:00.000Z","102408","ocds-0ud2q6-102408","43011360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARRENDOMOVIL S.A. DE C.V., id=arrendomovil-sa-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43011360","102408"
"2021-05-09T00:24:27.000Z","2016-02-11T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-02-11T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[MUÑOZ MANZO Y OCAMPO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102413]","[{roles=supplier, name=MUÑOZ MANZO Y OCAMPO S.C., details={type=company}, id=munoz-manzo-y-ocampo-sc}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102413-102413","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[munoz-manzo-y-ocampo-sc]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ASESORÍA EN MATERIA FISCAL PARA LA RECUPERACIÓN DE SALDOS A FAVOR DE IVA E ISR ASÍ MISMO ASESORÍA RESPECTO AL CUMPLIMIENTO DE TRATADOS INTERNACIONALES PARA EVITAR LA DOBLE TRIBUTACIÓN","[{id=pot-1620519810584}]","SERVICIOS DE ASESORÍA EN MATERIA FISCAL PARA LA RECUPERACIÓN DE SALDOS A FAVOR DE IVA E ISR ASÍ MISMO ASESORÍA RESPECTO AL CUMPLIMIENTO DE TRATADOS INTERNACIONALES PARA EVITAR LA DOBLE TRIBUTACIÓN","limited","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102413","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102413-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102413}]","SERVICIOS DE ASESORÍA EN MATERIA FISCAL PARA LA RECUPERACIÓN DE SALDOS A FAVOR DE IVA E ISR ASÍ MISMO ASESORÍA RESPECTO AL CUMPLIMIENTO DE TRATADOS INTERNACIONALES PARA EVITAR LA DOBLE TRIBUTACIÓN","102413","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2019-02-10T00:00:00.000Z","102413","ocds-0ud2q6-102413","18000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MUÑOZ MANZO Y OCAMPO S.C., id=munoz-manzo-y-ocampo-sc}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18000000","102413"
