"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-02-27T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-27T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[E-PAPER SOLUTIONS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0129&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/007/2009&vv_provsino=0]","[{roles=supplier, name=E-PAPER SOLUTIONS, S.A. DE C.V., details={type=company}, id=e-paper-solutions-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-129-09-SSP/PFP/CNS/007/2009","[contract]","direccion-de-adquisiciones-policia-federal","[e-paper-solutions-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de digitalización y consulta de expedientes de la DGAF y la DGRMSGI","[{id=compranet3-1620530467436}]","22104001","Servicio de digitalización y consulta de expedientes de la DGAF y la DGRMSGI","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PFP/CNS/007/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/007/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0129&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/007/2009&vv_provsino=0}]","Servicio de digitalización y consulta de expedientes de la DGAF y la DGRMSGI","SSP/PFP/CNS/007/2009","POLICIA FEDERAL","22104001-129-09","ocds-0ud2q6-22104001-129-09","26400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=E-PAPER SOLUTIONS, S.A. DE C.V., id=e-paper-solutions-sa-de-cv}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26400000","SSP/PFP/CNS/007/2009"
"2021-05-09T03:21:07.000Z","2010-06-15T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-15T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CORPORACIÓN MEXICANA DE CAPACITACIÓN Y ADIESTRAMIENTO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0129&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/PDNA/005/2010&vv_provsino=0]","[{roles=supplier, name=CORPORACIÓN MEXICANA DE CAPACITACIÓN Y ADIESTRAMIENTO, S.C., details={type=company}, id=corporacion-mexicana-de-capacitacion-y-adiestramiento-sc}]","Nacional","MXN","Dirección de Adquisiciones","22104001-129-10-SSP/PF/PDNA/005/2010","[contract]","direccion-de-adquisiciones-policia-federal","[corporacion-mexicana-de-capacitacion-y-adiestramiento-sc]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","CURSO DE MOTOR HONEY WELL","[{id=compranet3-1620530467436}]","22104001","CURSO DE MOTOR HONEY WELL","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/PDNA/005/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/PDNA/005/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0129&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/PDNA/005/2010&vv_provsino=0}]","CURSO DE MOTOR HONEY WELL","SSP/PF/PDNA/005/2010","POLICIA FEDERAL","22104001-129-10","ocds-0ud2q6-22104001-129-10","229250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACIÓN MEXICANA DE CAPACITACIÓN Y ADIESTRAMIENTO, S.C., id=corporacion-mexicana-de-capacitacion-y-adiestramiento-sc}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","229250","SSP/PF/PDNA/005/2010"
"2021-05-09T03:21:07.000Z","2009-03-25T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-25T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MARCO ANTONIO MARTINEZ TIRADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0130&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/022/2009&vv_provsino=0]","[{roles=supplier, name=MARCO ANTONIO MARTINEZ TIRADO, details={type=person}, id=marco-antonio-martinez-tirado}]","Internacional","MXN","Dirección de Adquisiciones","22104001-130-09-SSP/PFP/CNS/022/2009","[contract]","direccion-de-adquisiciones-policia-federal","[marco-antonio-martinez-tirado]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de mantenimiento integral para cada una de las 2 aeronaves tipo JET de las marcas GULFSTREAM y BOMBARDIER","[{id=compranet3-1620530467436}]","22104001","Servicio de mantenimiento integral para cada una de las 2 aeronaves tipo JET de las marcas GULFSTREAM y BOMBARDIER","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PFP/CNS/022/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/022/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0130&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/022/2009&vv_provsino=0}]","Servicio de mantenimiento integral para cada una de las 2 aeronaves tipo JET de las marcas GULFSTREAM y BOMBARDIER","SSP/PFP/CNS/022/2009","POLICIA FEDERAL","22104001-130-09","ocds-0ud2q6-22104001-130-09","2250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCO ANTONIO MARTINEZ TIRADO, id=marco-antonio-martinez-tirado}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2250000","SSP/PFP/CNS/022/2009"
"2021-05-09T03:21:07.000Z","2010-06-15T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-15T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CORPORACIÓN MEXICANA DE CAPACITACIÓN Y ADIESTRAMIENTO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0130&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/PDNA/006/2010&vv_provsino=0]","[{roles=supplier, name=CORPORACIÓN MEXICANA DE CAPACITACIÓN Y ADIESTRAMIENTO, S.C., details={type=company}, id=corporacion-mexicana-de-capacitacion-y-adiestramiento-sc}]","Nacional","MXN","Dirección de Adquisiciones","22104001-130-10-SSP/PF/PDNA/006/2010","[contract]","direccion-de-adquisiciones-policia-federal","[corporacion-mexicana-de-capacitacion-y-adiestramiento-sc]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","CURSO PARA MOTOR HONEYWELL GARRET TPE","[{id=compranet3-1620530467436}]","22104001","CURSO PARA MOTOR HONEYWELL GARRET TPE","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/PDNA/006/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/PDNA/006/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0130&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/PDNA/006/2010&vv_provsino=0}]","CURSO PARA MOTOR HONEYWELL GARRET TPE","SSP/PF/PDNA/006/2010","POLICIA FEDERAL","22104001-130-10","ocds-0ud2q6-22104001-130-10","278750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACIÓN MEXICANA DE CAPACITACIÓN Y ADIESTRAMIENTO, S.C., id=corporacion-mexicana-de-capacitacion-y-adiestramiento-sc}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","278750","SSP/PF/PDNA/006/2010"
"2021-05-09T03:21:07.000Z","2009-03-27T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-27T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SIKORSKY INTERNATIONAL OPERATIONS INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0131&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/025/2009&vv_provsino=0]","[{roles=supplier, name=SIKORSKY INTERNATIONAL OPERATIONS INC., details={type=company}, id=sikorsky-international-operations-inc}]","Internacional","MXN","Dirección de Adquisiciones","22104001-131-09-SSP/PFP/CNS/025/2009","[contract]","direccion-de-adquisiciones-policia-federal","[sikorsky-international-operations-inc]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicios de aplicación de pintura especial exterior para 4 helicópteros de la marca SIKORSKY","[{id=compranet3-1620530467436}]","22104001","Servicios de aplicación de pintura especial exterior para 4 helicópteros de la marca SIKORSKY","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PFP/CNS/025/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/025/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0131&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/025/2009&vv_provsino=0}]","Servicios de aplicación de pintura especial exterior para 4 helicópteros de la marca SIKORSKY","SSP/PFP/CNS/025/2009","POLICIA FEDERAL","22104001-131-09","ocds-0ud2q6-22104001-131-09","348200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIKORSKY INTERNATIONAL OPERATIONS INC., id=sikorsky-international-operations-inc}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","348200","SSP/PFP/CNS/025/2009"
"2021-05-09T03:21:07.000Z","2010-06-15T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-15T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CORPORACIÓN MEXICANA DE CAPACITACIÓN Y ADIESTRAMIENTO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0131&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/PDNA/007/2010&vv_provsino=0]","[{roles=supplier, name=CORPORACIÓN MEXICANA DE CAPACITACIÓN Y ADIESTRAMIENTO, S.C., details={type=company}, id=corporacion-mexicana-de-capacitacion-y-adiestramiento-sc}]","Nacional","MXN","Dirección de Adquisiciones","22104001-131-10-SSP/PF/PDNA/007/2010","[contract]","direccion-de-adquisiciones-policia-federal","[corporacion-mexicana-de-capacitacion-y-adiestramiento-sc]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","CUROS DE CASA FALLAS AVANZADO GULFSTREAM","[{id=compranet3-1620530467436}]","22104001","CUROS DE CASA FALLAS AVANZADO GULFSTREAM","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/PDNA/007/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/PDNA/007/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0131&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/PDNA/007/2010&vv_provsino=0}]","CUROS DE CASA FALLAS AVANZADO GULFSTREAM","SSP/PF/PDNA/007/2010","POLICIA FEDERAL","22104001-131-10","ocds-0ud2q6-22104001-131-10","270500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACIÓN MEXICANA DE CAPACITACIÓN Y ADIESTRAMIENTO, S.C., id=corporacion-mexicana-de-capacitacion-y-adiestramiento-sc}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","270500","SSP/PF/PDNA/007/2010"
"2021-05-09T03:21:07.000Z","2009-05-20T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-20T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[HELICOPTER SUPPORT INC., SERVICES DIVISON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0132&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/044/2009&vv_provsino=0]","[{roles=supplier, name=HELICOPTER SUPPORT INC., SERVICES DIVISON, details={type=company}, id=helicopter-support-inc-services-divison}]","Internacional","MXN","Dirección de Adquisiciones","22104001-132-09-SSP/PFP/CNS/044/2009","[contract]","direccion-de-adquisiciones-policia-federal","[helicopter-support-inc-services-divison]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de inspección y reparación para el motro posición No.1 marca GE...","[{id=compranet3-1620530467436}]","22104001","Servicio de inspección y reparación para el motro posición No.1 marca GE...","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PFP/CNS/044/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/044/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0132&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/044/2009&vv_provsino=0}]","Servicio de inspección y reparación para el motro posición No.1 marca GE...","SSP/PFP/CNS/044/2009","POLICIA FEDERAL","22104001-132-09","ocds-0ud2q6-22104001-132-09","681600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HELICOPTER SUPPORT INC., SERVICES DIVISON, id=helicopter-support-inc-services-divison}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","681600","SSP/PFP/CNS/044/2009"
"2021-05-09T03:21:07.000Z","2010-06-15T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-15T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CORPORACIÓN MEXICANA DE CAPACITACIÓN Y ADIESTRAMIENTO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0132&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/PDNA/008/2010&vv_provsino=0]","[{roles=supplier, name=CORPORACIÓN MEXICANA DE CAPACITACIÓN Y ADIESTRAMIENTO, S.C., details={type=company}, id=corporacion-mexicana-de-capacitacion-y-adiestramiento-sc}]","Nacional","MXN","Dirección de Adquisiciones","22104001-132-10-SSP/PF/PDNA/008/2010","[contract]","direccion-de-adquisiciones-policia-federal","[corporacion-mexicana-de-capacitacion-y-adiestramiento-sc]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","CURSO DE REPARACIONES ESTRUCTURALES Y MATERIALES","[{id=compranet3-1620530467436}]","22104001","CURSO DE REPARACIONES ESTRUCTURALES Y MATERIALES","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/PDNA/008/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/PDNA/008/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0132&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/PDNA/008/2010&vv_provsino=0}]","CURSO DE REPARACIONES ESTRUCTURALES Y MATERIALES","SSP/PF/PDNA/008/2010","POLICIA FEDERAL","22104001-132-10","ocds-0ud2q6-22104001-132-10","273750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACIÓN MEXICANA DE CAPACITACIÓN Y ADIESTRAMIENTO, S.C., id=corporacion-mexicana-de-capacitacion-y-adiestramiento-sc}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","273750","SSP/PF/PDNA/008/2010"
"2021-05-09T03:21:07.000Z","2010-06-21T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-21T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CENTRO DE CAPACITACIýN ALAS DE AMýRICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0133&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/PDNA/009/2010&vv_provsino=0]","[{roles=supplier, name=CENTRO DE CAPACITACIýN ALAS DE AMýRICA, S.A. DE C.V., details={type=company}, id=centro-de-capacitaciyn-alas-de-amyrica-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-133-10-SSP/PF/PDNA/009/2010","[contract]","direccion-de-adquisiciones-policia-federal","[centro-de-capacitaciyn-alas-de-amyrica-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","CURSO DE RAMPA Y TRýNSITO DEL BOEING727","[{id=compranet3-1620530467436}]","22104001","CURSO DE RAMPA Y TRýNSITO DEL BOEING727","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/PDNA/009/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/PDNA/009/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0133&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/PDNA/009/2010&vv_provsino=0}]","CURSO DE RAMPA Y TRýNSITO DEL BOEING727","SSP/PF/PDNA/009/2010","POLICIA FEDERAL","22104001-133-10","ocds-0ud2q6-22104001-133-10","256200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE CAPACITACIýN ALAS DE AMýRICA, S.A. DE C.V., id=centro-de-capacitaciyn-alas-de-amyrica-sa-de-cv}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","256200","SSP/PF/PDNA/009/2010"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0134&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP-PF/CNS/002/2009&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-134-09-SSP-PF/CNS/002/2009","[contract]","direccion-de-adquisiciones-policia-federal","[telefonos-de-mexico-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicios integrados de telefonýa convencional local, LDN,LDI,LDM y conducciýn de seýales e internet","[{id=compranet3-1620530467436}]","22104001","Servicios integrados de telefonýa convencional local, LDN,LDI,LDM y conducciýn de seýales e internet","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP-PF/CNS/002/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP-PF/CNS/002/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0134&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP-PF/CNS/002/2009&vv_provsino=0}]","Servicios integrados de telefonýa convencional local, LDN,LDI,LDM y conducciýn de seýales e internet","SSP-PF/CNS/002/2009","POLICIA FEDERAL","22104001-134-09","ocds-0ud2q6-22104001-134-09","8.260869565E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.260869565E7","SSP-PF/CNS/002/2009"
"2021-05-09T03:21:07.000Z","2010-06-24T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-24T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[UNIT SERVICEBACKUP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0134&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/PDNA/010/2010&vv_provsino=0]","[{roles=supplier, name=UNIT SERVICEBACKUP SA DE CV, details={type=company}, id=unit-servicebackup-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-134-10-SSP/PF/PDNA/010/2010","[contract]","direccion-de-adquisiciones-policia-federal","[unit-servicebackup-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","MTO.PREVENTIVO A EQUIPO DE AIRE ACONDICIONADO DE PRECISIýN","[{id=compranet3-1620530467436}]","22104001","MTO.PREVENTIVO A EQUIPO DE AIRE ACONDICIONADO DE PRECISIýN","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/PDNA/010/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/PDNA/010/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0134&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/PDNA/010/2010&vv_provsino=0}]","MTO.PREVENTIVO A EQUIPO DE AIRE ACONDICIONADO DE PRECISIýN","SSP/PF/PDNA/010/2010","POLICIA FEDERAL","22104001-134-10","ocds-0ud2q6-22104001-134-10","19950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIT SERVICEBACKUP SA DE CV, id=unit-servicebackup-sa-de-cv}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19950","SSP/PF/PDNA/010/2010"
"2021-05-09T03:21:07.000Z","2009-07-09T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MOIýO IMPRESORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0135&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PF/CNS/005/2009&vv_provsino=0]","[{roles=supplier, name=MOIýO IMPRESORES, S.A. DE C.V., details={type=company}, id=moiyo-impresores-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-135-09-SSP/PF/CNS/005/2009","[contract]","direccion-de-adquisiciones-policia-federal","[moiyo-impresores-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Bolsa P.Federal","[{id=compranet3-1620530467436}]","22104001","Bolsa P.Federal","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/CNS/005/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/CNS/005/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0135&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PF/CNS/005/2009&vv_provsino=0}]","Bolsa P.Federal","SSP/PF/CNS/005/2009","POLICIA FEDERAL","22104001-135-09","ocds-0ud2q6-22104001-135-09","2077400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOIýO IMPRESORES, S.A. DE C.V., id=moiyo-impresores-sa-de-cv}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2077400","SSP/PF/CNS/005/2009"
