"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-06-26T13:53:00.000Z","Instituto de Infraestructura Carretera de Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-20T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","complete","[HECTOR ARTURO RIOS Y VALLES ISA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128482]","[{address={countryName=México}, roles=supplier, name=HECTOR ARTURO RIOS Y VALLES ISA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hector-arturo-rios-y-valles-isa}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","IO-931053999-N20-2012-148440","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[hector-arturo-rios-y-valles-isa]","works","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2012-07-05T10:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-OB-I3-015-2012","[{id=compranet-1620524637144}]","931053999","false","Expirado","FE-INCAY-OB-I3-015-2012","limited","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","148440","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-148440-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128482}]","Yucatán","FED-INCAY-OB-I3-016-12","148440","true","Presencial","Instituto de Infraestructura Carretera de Yucatán","2012-10-02T00:00:00.000Z","207077","ocds-0ud2q6-IO-931053999-N20-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1270369.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=HECTOR ARTURO RIOS Y VALLES ISA, id=hector-arturo-rios-y-valles-isa}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1270369.17","148440"
"2019-01-24T01:18:06.000Z","2013-07-03T11:16:00.000Z","Instituto de Infraestructura Carretera de Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-10T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","complete","[CONSTRUCTORA GEBOY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273169]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA GEBOY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-geboy-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","IO-931053999-N20-2013-357097","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[constructora-geboy-sa-de-cv]","works","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2013-07-05T10:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-OB-I3-001-2013","[{id=compranet-1620524637144}]","931053999","false","Expirado","FE-INCAY-OB-I3-001-2013","limited","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","357097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-357097-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273169}]","Yucatán","LO-931053999-N20-2013","357097","true","Presencial","Instituto de Infraestructura Carretera de Yucatán","2013-09-12T00:00:00.000Z","416517","ocds-0ud2q6-IO-931053999-N20-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","813343.43","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CONSTRUCTORA GEBOY SA DE CV, id=constructora-geboy-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","813343.43","357097"
"2019-11-08T17:40:02.000Z","2012-06-28T08:19:00.000Z","Instituto de Infraestructura Carretera de Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-20T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","complete","[INNOVACION EN CONSTRUCCION Y BIENES RAICES GM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129209]","[{address={countryName=México}, roles=supplier, name=INNOVACION EN CONSTRUCCION Y BIENES RAICES GM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=innovacion-en-construccion-y-bienes-raices-gm-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","IO-931053999-N21-2012-148451","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[innovacion-en-construccion-y-bienes-raices-gm-sa-de-cv]","works","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2012-07-05T12:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-OB-I3-016-2012","[{id=compranet-1620524637144}]","931053999","false","Expirado","FE-INCAY-OB-I3-016-2012","limited","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","148451","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-148451-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129209}]","Yucatán","FED-INCAY-OB-I3-017-12","148451","true","Presencial","Instituto de Infraestructura Carretera de Yucatán","2012-09-17T00:00:00.000Z","208124","ocds-0ud2q6-IO-931053999-N21-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","977818.61","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=INNOVACION EN CONSTRUCCION Y BIENES RAICES GM SA DE CV, id=innovacion-en-construccion-y-bienes-raices-gm-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","977818.61","148451"
"2019-11-08T17:40:02.000Z","2012-06-28T09:33:00.000Z","Instituto de Infraestructura Carretera de Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-20T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","complete","[INNOVACION EN CONSTRUCCION Y BIENES RAICES GM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129236]","[{address={countryName=México}, roles=supplier, name=INNOVACION EN CONSTRUCCION Y BIENES RAICES GM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=innovacion-en-construccion-y-bienes-raices-gm-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","IO-931053999-N22-2012-148462","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[innovacion-en-construccion-y-bienes-raices-gm-sa-de-cv]","works","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2012-07-05T13:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-OB-I3-017-2012","[{id=compranet-1620524637144}]","931053999","false","Expirado","FE-INCAY-OB-I3-017-2012","limited","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","148462","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-148462-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129236}]","Yucatán","FED-INCAY-OB-I3-018-12","148462","true","Presencial","Instituto de Infraestructura Carretera de Yucatán","2012-09-17T00:00:00.000Z","208162","ocds-0ud2q6-IO-931053999-N22-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","847383.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=INNOVACION EN CONSTRUCCION Y BIENES RAICES GM SA DE CV, id=innovacion-en-construccion-y-bienes-raices-gm-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","847383.95","148462"
"2019-11-08T17:40:02.000Z","2012-07-09T10:56:00.000Z","Instituto de Infraestructura Carretera de Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-23T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","complete","[CORPORATIVO JAGUAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133538]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO JAGUAR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-jaguar-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","IO-931053999-N23-2012-150658","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[corporativo-jaguar-sa-de-cv]","works","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2012-07-11T10:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-OB-I3-018-2012","[{id=compranet-1620524637144}]","931053999","false","Expirado","FE-INCAY-OB-I3-018-2012","limited","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","150658","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-150658-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133538}]","Yucatán","FED-INCAY-OB-I3-019-12","150658","true","Presencial","Instituto de Infraestructura Carretera de Yucatán","2012-09-20T00:00:00.000Z","214401","ocds-0ud2q6-IO-931053999-N23-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","847112.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CORPORATIVO JAGUAR SA DE CV, id=corporativo-jaguar-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","847112.7","150658"
"2019-11-08T17:40:02.000Z","2012-07-27T13:40:00.000Z","Instituto de Infraestructura Carretera de Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-13T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","complete","[MAURICIO ALBERTO SALAZAR MADERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143533]","[{address={countryName=México}, roles=supplier, name=MAURICIO ALBERTO SALAZAR MADERA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=mauricio-alberto-salazar-madera}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","IO-931053999-N24-2012-181247","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[mauricio-alberto-salazar-madera]","works","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2012-08-06T10:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-OB-I3-019-2012","[{id=compranet-1620524637144}]","931053999","false","Expirado","FE-INCAY-OB-I3-019-2012","limited","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","181247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-181247-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143533}]","Yucatán","FED-INCAY-OB-I3-020-12","181247","true","Presencial","Instituto de Infraestructura Carretera de Yucatán","2012-10-03T00:00:00.000Z","230512","ocds-0ud2q6-IO-931053999-N24-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1693560.23","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=MAURICIO ALBERTO SALAZAR MADERA, id=mauricio-alberto-salazar-madera}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1693560.23","181247"
"2019-11-08T17:40:02.000Z","2012-08-07T10:24:00.000Z","Instituto de Infraestructura Carretera de Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-27T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","complete","[GRUPO URBAMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150744]","[{address={countryName=México}, roles=supplier, name=GRUPO URBAMEX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-urbamex-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","IO-931053999-N25-2012-170358","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[grupo-urbamex-sa-de-cv]","works","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2012-08-10T10:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-OB-I3-020-2012","[{id=compranet-1620524637144}]","931053999","false","Expirado","FE-INCAY-OB-I3-020-2012","limited","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","170358","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-170358-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150744}]","Yucatán","FED-INCAY-OB-I3-021-12","170358","true","Presencial","Instituto de Infraestructura Carretera de Yucatán","2012-10-25T00:00:00.000Z","240619","ocds-0ud2q6-IO-931053999-N25-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1052576.54","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=GRUPO URBAMEX SA DE CV, id=grupo-urbamex-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1052576.54","170358"
"2019-01-24T01:18:06.000Z","2013-08-27T11:20:00.000Z","Instituto de Infraestructura Carretera de Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-06T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","complete","[INGENIERIA Y DESARROLLO INMOBILIARIO DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293114]","[{identifier={legalName=INGENIERIA Y DESARROLLO INMOBILIARIO DE MEXICO SA DE CV, scheme=RUPC, id=26786, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA Y DESARROLLO INMOBILIARIO DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ingenieria-y-desarrollo-inmobiliario-de-mexico-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","IO-931053999-N28-2013-378173","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[ingenieria-y-desarrollo-inmobiliario-de-mexico-sa-de-cv]","works","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2013-09-02T08:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-OB-I3-002-2013","[{id=compranet-1620524637144}]","931053999","false","Expirado","FE-INCAY-OB-I3-002-2013","limited","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","378173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-378173-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293114}]","Yucatán","IO-931053999-N28-2013","378173","true","Presencial","Instituto de Infraestructura Carretera de Yucatán","2013-12-20T00:00:00.000Z","445471","ocds-0ud2q6-IO-931053999-N28-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3243094.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=INGENIERIA Y DESARROLLO INMOBILIARIO DE MEXICO SA DE CV, id=ingenieria-y-desarrollo-inmobiliario-de-mexico-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3243094.82","378173"
"2019-01-24T01:18:06.000Z","2013-08-27T11:38:00.000Z","Instituto de Infraestructura Carretera de Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-06T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","complete","[CONSTRUCTORA RIVAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293123]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA RIVAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-rival-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","IO-931053999-N29-2013-378560","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[constructora-rival-sa-de-cv]","works","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2013-09-02T09:30:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-OB-I3-003-2013","[{id=compranet-1620524637144}]","931053999","false","Expirado","FE-INCAY-OB-I3-003-2013","limited","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","378560","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-378560-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293123}]","Yucatán","IO-931053999-N29-2013","378560","true","Presencial","Instituto de Infraestructura Carretera de Yucatán","2013-11-05T00:00:00.000Z","445501","ocds-0ud2q6-IO-931053999-N29-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2448528.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CONSTRUCTORA RIVAL SA DE CV, id=constructora-rival-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2448528.98","378560"
"2019-11-08T17:40:02.000Z","2011-09-08T09:03:00.000Z","Instituto de Infraestructura Carretera de Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-23T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","complete","[NOE URIBE CAMACHO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39955]","[{address={countryName=México}, roles=supplier, name=NOE URIBE CAMACHO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=noe-uribe-camacho}]",,"MXN","DEPARTAMENTO DE CONCURSOS","IO-931053999-N3-2011-45847","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[noe-uribe-camacho]","works","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2011-09-15T10:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-SER-I3-002-2011","[{id=compranet-1620524637144}]","931053999","false","Expirado","FE-INCAY-SER-I3-002-2011","limited","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","45847","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-45847-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39955}]","Yucatán","FED-INCAY-SER-I3-02-11","45847","true",,"Instituto de Infraestructura Carretera de Yucatán","2011-12-24T00:00:00.000Z","69431","ocds-0ud2q6-IO-931053999-N3-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1127131.21",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=NOE URIBE CAMACHO, id=noe-uribe-camacho}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1127131.21","45847"
