"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-10-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-10-01T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[MATERIAL MEDICO DE OCCIDENTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40184&p_CveDep=00641&p_CveUni=139&p_NumeroLc=074&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MATERIAL MEDICO DE OCCIDENTE S.A. DE C.V., details={type=company}, id=material-medico-de-occidente-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-074-03-D40184","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[material-medico-de-occidente-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Medicamentos Genércos Intercambiables","[{id=compranet3-1620530467436}]","641139","Medicamentos Genércos Intercambiables","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D40184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40184-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40184&p_CveDep=00641&p_CveUni=139&p_NumeroLc=074&p_AnioLc=2003&ConSin=1}]","Medicamentos Genércos Intercambiables","D40184","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-074-03","ocds-0ud2q6-00641139-074-03","259020","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIAL MEDICO DE OCCIDENTE S.A. DE C.V., id=material-medico-de-occidente-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","259020","D40184"
"2021-05-09T03:21:07.000Z","2004-05-17T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-17T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[MATERIAL MEDICO DE OCCIDENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=139&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=D40320&vv_provsino=0]","[{roles=supplier, name=MATERIAL MEDICO DE OCCIDENTE, S.A. DE C.V., details={type=company}, id=material-medico-de-occidente-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-010-04-D40320","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[material-medico-de-occidente-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","ENALAPRIL TABLETAS (71)","[{id=compranet3-1620530467436}]","641139","ENALAPRIL TABLETAS (71)","direct","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D40320","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40320-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=139&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=D40320&vv_provsino=0}]","dapsona, (sulfona 100)","D40320","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-010-04","ocds-0ud2q6-00641139-010-04","25350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIAL MEDICO DE OCCIDENTE, S.A. DE C.V., id=material-medico-de-occidente-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25350","D40320"
"2021-05-09T03:21:07.000Z","2004-01-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-06T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[MATERIAL MEDICO DE OCCIDENTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40526&p_CveDep=00641&p_CveUni=139&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MATERIAL MEDICO DE OCCIDENTE S.A. DE C.V., details={type=company}, id=material-medico-de-occidente-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-012-04-D40526","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[material-medico-de-occidente-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Adquirir medicamentos, lacteos, psicotropicos y estupefacientes","[{id=compranet3-1620530467436}]","641139","Adquirir medicamentos, lacteos, psicotropicos y estupefacientes","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D40526","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40526-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40526&p_CveDep=00641&p_CveUni=139&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","Adquirir medicamentos, lacteos, psicotropicos y estupefacientes","D40526","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-012-04","ocds-0ud2q6-00641139-012-04","230350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIAL MEDICO DE OCCIDENTE S.A. DE C.V., id=material-medico-de-occidente-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","230350","D40526"
"2021-05-09T03:21:07.000Z","2004-05-17T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-17T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[MATERIAL MEDICO DE OCCIDENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=139&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=D40317&vv_provsino=0]","[{roles=supplier, name=MATERIAL MEDICO DE OCCIDENTE, S.A. DE C.V., details={type=company}, id=material-medico-de-occidente-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-010-04-D40317","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[material-medico-de-occidente-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","ENALAPRIN TABLETAS","[{id=compranet3-1620530467436}]","641139","ENALAPRIN TABLETAS","direct","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D40317","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40317-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=139&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=D40317&vv_provsino=0}]","dapsona, (sulfona 100)","D40317","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-010-04","ocds-0ud2q6-00641139-010-04","25350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIAL MEDICO DE OCCIDENTE, S.A. DE C.V., id=material-medico-de-occidente-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25350","D40317"
"2021-05-09T03:21:07.000Z","2007-04-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-04-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[MATERIAL MEDICO DE OCCIDENTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70205&p_CveDep=00641&p_CveUni=189&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MATERIAL MEDICO DE OCCIDENTE S.A. DE C.V., details={type=company}, id=material-medico-de-occidente-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-013-07-D70205","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[material-medico-de-occidente-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","medicamento bajo la cobertura de tratados de libre comercio","[{id=compranet3-1620530467436}]","641189","medicamento bajo la cobertura de tratados de libre comercio","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D70205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70205-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70205&p_CveDep=00641&p_CveUni=189&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","medicamento bajo la cobertura de tratados de libre comercio","D70205","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-013-07","ocds-0ud2q6-00641189-013-07","20180.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIAL MEDICO DE OCCIDENTE S.A. DE C.V., id=material-medico-de-occidente-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20180.1","D70205"
"2021-05-09T03:21:07.000Z","2008-10-21T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-21T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[MATERIAL MEDICO DE OCCIDENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0057&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D890420&vv_provsino=0]","[{roles=supplier, name=MATERIAL MEDICO DE OCCIDENTE, S.A. DE C.V., details={type=company}, id=material-medico-de-occidente-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-057-08-D890420","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[material-medico-de-occidente-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","010 000 1042 0001GLIBENCLAMIDA TABLETAS 5 MG","[{id=compranet3-1620530467436}]","641189","010 000 1042 0001GLIBENCLAMIDA TABLETAS 5 MG","direct","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D890420","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D890420-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0057&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D890420&vv_provsino=0}]","010 000 5176 03 01 SUCRALFATO TABLETAS 1 GRAMO","D890420","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-057-08","ocds-0ud2q6-00641189-057-08","69553","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIAL MEDICO DE OCCIDENTE, S.A. DE C.V., id=material-medico-de-occidente-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69553","D890420"
"2021-05-09T03:21:07.000Z","2007-10-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[MATERIAL MEDICO DE OCCIDENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0068&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=D790228&vv_provsino=0]","[{roles=supplier, name=MATERIAL MEDICO DE OCCIDENTE, S.A. DE C.V., details={type=company}, id=material-medico-de-occidente-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-068-07-D790228","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[material-medico-de-occidente-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","RANITIDINA TABLETAS","[{id=compranet3-1620530467436}]","641189","RANITIDINA TABLETAS","direct","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D790228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D790228-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0068&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=D790228&vv_provsino=0}]","RANITIDINA TABLETAS","D790228","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-068-07","ocds-0ud2q6-00641189-068-07","135058","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIAL MEDICO DE OCCIDENTE, S.A. DE C.V., id=material-medico-de-occidente-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135058","D790228"
"2021-05-09T03:21:07.000Z","2005-07-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[MATERIAL MEDICO DE OCCIDENTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41067&p_CveDep=00641&p_CveUni=192&p_NumeroLc=026&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MATERIAL MEDICO DE OCCIDENTE S.A. DE C.V., details={type=company}, id=material-medico-de-occidente-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-026-04-D41067","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[material-medico-de-occidente-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Adquisición de bienes de consumo de medicamentos, grupos de suministro 010 y 040","[{id=compranet3-1620530467436}]","641192","Adquisición de bienes de consumo de medicamentos, grupos de suministro 010 y 040","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D41067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D41067-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41067&p_CveDep=00641&p_CveUni=192&p_NumeroLc=026&p_AnioLc=2004&ConSin=1}]","Adquisición de bienes de consumo de medicamentos, grupos de suministro 010 y 040","D41067","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-026-04","ocds-0ud2q6-00641192-026-04","110560.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIAL MEDICO DE OCCIDENTE S.A. DE C.V., id=material-medico-de-occidente-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110560.8","D41067"
"2021-05-09T03:21:07.000Z","2005-09-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-09-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[MATERIAL MEDICO DE OCCIDENTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40970&p_CveDep=00641&p_CveUni=192&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MATERIAL MEDICO DE OCCIDENTE S.A. DE C.V., details={type=company}, id=material-medico-de-occidente-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-018-04-D40970","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[material-medico-de-occidente-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Medicamentos y medicamentos genéricos intercambiables, claves sustantivas, claves 5000, lacteos y psicotrópicos, grupos de suministro 010, 030 y 040","[{id=compranet3-1620530467436}]","641192","Medicamentos y medicamentos genéricos intercambiables, claves sustantivas, claves 5000, lacteos y psicotrópicos, grupos de suministro 010, 030 y 040","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D40970","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40970-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40970&p_CveDep=00641&p_CveUni=192&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","Medicamentos y medicamentos genéricos intercambiables, claves sustantivas, claves 5000, lacteos y psicotrópicos, grupos de suministro 010, 030 y 040","D40970","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-018-04","ocds-0ud2q6-00641192-018-04","278281.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIAL MEDICO DE OCCIDENTE S.A. DE C.V., id=material-medico-de-occidente-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","278281.1","D40970"
"2021-05-09T03:21:07.000Z","2005-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-02-12T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[MATERIAL MEDICO DE OCCIDENTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40029&p_CveDep=00641&p_CveUni=188&p_NumeroLc=116&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MATERIAL MEDICO DE OCCIDENTE S.A. DE C.V., details={type=company}, id=material-medico-de-occidente-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-116-03-D40029","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[material-medico-de-occidente-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","ADQUISICION DEL GRUPO DE SUMINISTRO 010, 030 Y 040 MEDICAMENTOS,LACTEOS, PSICOTROPICOS Y ESTUPEFACIENTES, GENERICOS Y GENERICOS INTERCAMBIABLES.","[{id=compranet3-1620530467436}]","641188","ADQUISICION DEL GRUPO DE SUMINISTRO 010, 030 Y 040 MEDICAMENTOS,LACTEOS, PSICOTROPICOS Y ESTUPEFACIENTES, GENERICOS Y GENERICOS INTERCAMBIABLES.","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D40029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40029-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40029&p_CveDep=00641&p_CveUni=188&p_NumeroLc=116&p_AnioLc=2003&ConSin=1}]","ADQUISICION DEL GRUPO DE SUMINISTRO 010, 030 Y 040 MEDICAMENTOS,LACTEOS, PSICOTROPICOS Y ESTUPEFACIENTES, GENERICOS Y GENERICOS INTERCAMBIABLES.","D40029","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-116-03","ocds-0ud2q6-00641188-116-03","1866705.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIAL MEDICO DE OCCIDENTE S.A. DE C.V., id=material-medico-de-occidente-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1866705.4","D40029"
