"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-05-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-27T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[INFRAESTRUCTURA Y SUPERESTRUCTURA TRIPLE A, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0017&AnoInv=2008&TipInv=R]","[{roles=supplier, name=INFRAESTRUCTURA Y SUPERESTRUCTURA TRIPLE A, S.A. DE C.V., details={type=company}, id=infraestructura-y-superestructura-triple-a-sa-de-cv}]","Internacional","MXN","Contratos de la Región Sur","18575062-017-08-425028842","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[infraestructura-y-superestructura-triple-a-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","CHIS. PAVIMENTACION DEL CAMINO OSTUACAN-CATEDRAL DE CHIAPAS (2A. ETAPA)","[{id=compranet3-1620530467436}]","18575062","CHIS. PAVIMENTACION DEL CAMINO OSTUACAN-CATEDRAL DE CHIAPAS (2A. ETAPA)","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425028842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425028842-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0017&AnoInv=2008&TipInv=R}]","Tab. Pavimentaciýn de camino en Ra. Ramýn Grande - Barrial - Guacamaya - Castro y Gýiro, Macuspana.","425028842","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-017-08","ocds-0ud2q6-18575062-017-08","5693514.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRAESTRUCTURA Y SUPERESTRUCTURA TRIPLE A, S.A. DE C.V., id=infraestructura-y-superestructura-triple-a-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5693514.1","425028842"
"2021-05-09T03:21:07.000Z","2009-11-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-11-05T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[TERRACERýAS Y CAMINOS DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425028833&p_CveDep=18575&p_CveUni=062&p_NumeroLc=017&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TERRACERýAS Y CAMINOS DEL SURESTE, S.A. DE C.V., details={type=company}, id=terraceryas-y-caminos-del-sureste-sa-de-cv}]","Internacional","MXN","Contratos de la Región Sur","18575062-017-08-425028833","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[terraceryas-y-caminos-del-sureste-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Tab. Pavimentaciýn de camino en Ra. Ramýn Grande - Barrial - Guacamaya - Castro y Gýiro, Macuspana.","[{id=compranet3-1620530467436}]","18575062","Tab. Pavimentaciýn de camino en Ra. Ramýn Grande - Barrial - Guacamaya - Castro y Gýiro, Macuspana.","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425028833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425028833-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425028833&p_CveDep=18575&p_CveUni=062&p_NumeroLc=017&p_AnioLc=2008&ConSin=1}]","Tab. Pavimentaciýn de camino en Ra. Ramýn Grande - Barrial - Guacamaya - Castro y Gýiro, Macuspana.","425028833","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-017-08","ocds-0ud2q6-18575062-017-08","1.545134007E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERRACERýAS Y CAMINOS DEL SURESTE, S.A. DE C.V., id=terraceryas-y-caminos-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.545134007E7","425028833"
"2021-05-09T03:21:07.000Z","2009-08-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-08-19T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[LA PERA CONSTRUCCIONES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0017&AnoInv=2009&TipInv=R]","[{roles=supplier, name=LA PERA CONSTRUCCIONES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=la-pera-construcciones-industriales-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-017-09-425029838","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[la-pera-construcciones-industriales-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","TAB. MANTENIMIENTO DE CAMINO PAVIMENTADO BELEN-LA GRANJA, MACUSPANA (ETAPA 1).","[{id=compranet3-1620530467436}]","18575062","TAB. MANTENIMIENTO DE CAMINO PAVIMENTADO BELEN-LA GRANJA, MACUSPANA (ETAPA 1).","limited","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425029838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425029838-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0017&AnoInv=2009&TipInv=R}]","TAB. MANTENIMIENTO DE CAMINO PAVIMENTADO BELEN-LA GRANJA, MACUSPANA (ETAPA 1).","425029838","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-017-09","ocds-0ud2q6-18575062-017-09","7228305.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA PERA CONSTRUCCIONES INDUSTRIALES, S.A. DE C.V., id=la-pera-construcciones-industriales-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7228305.25","425029838"
"2021-05-09T03:21:07.000Z","2010-05-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-05-14T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[ENRIQUE EDMUNDO FLORES PEREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0017&AnoInv=2010&TipInv=R]","[{roles=supplier, name=ENRIQUE EDMUNDO FLORES PEREZ, details={type=person}, id=enrique-edmundo-flores-perez}]","Internacional","MXN","Contratos de la Región Sur","18575062-017-10-425020833","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[enrique-edmundo-flores-perez]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","TAB. REHABILITACION Y MANTENIMIENTO DE CAMINOS EN EL ACTIVO INTEGRAL BELLOTA-JUJO PAQUETE V","[{id=compranet3-1620530467436}]","18575062","TAB. REHABILITACION Y MANTENIMIENTO DE CAMINOS EN EL ACTIVO INTEGRAL BELLOTA-JUJO PAQUETE V","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425020833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425020833-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0017&AnoInv=2010&TipInv=R}]","Construcciýn de infraestructura para el manejo y transporte de hidrocarburos en la Regiýn Sur","425020833","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-017-10","ocds-0ud2q6-18575062-017-10","4389509.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENRIQUE EDMUNDO FLORES PEREZ, id=enrique-edmundo-flores-perez}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4389509.34","425020833"
"2021-05-09T03:21:07.000Z","2011-09-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-09-06T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[SERVICIOS Y CONSTRUCCIONES TERRESTRES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425020845&p_CveDep=18575&p_CveUni=062&p_NumeroLc=017&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SERVICIOS Y CONSTRUCCIONES TERRESTRES, S.A. DE C.V., details={type=company}, id=servicios-y-construcciones-terrestres-sa-de-cv}]","Internacional","MXN","Contratos de la Región Sur","18575062-017-10-425020845","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[servicios-y-construcciones-terrestres-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Construcciýn de infraestructura para el manejo y transporte de hidrocarburos en la Regiýn Sur","[{id=compranet3-1620530467436}]","18575062","Construcciýn de infraestructura para el manejo y transporte de hidrocarburos en la Regiýn Sur","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425020845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425020845-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425020845&p_CveDep=18575&p_CveUni=062&p_NumeroLc=017&p_AnioLc=2010&ConSin=1}]","Construcciýn de infraestructura para el manejo y transporte de hidrocarburos en la Regiýn Sur","425020845","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-017-10","ocds-0ud2q6-18575062-017-10","1.3605606216E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y CONSTRUCCIONES TERRESTRES, S.A. DE C.V., id=servicios-y-construcciones-terrestres-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.3605606216E8","425020845"
"2021-05-09T03:21:07.000Z","2002-10-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-10-02T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[NAPOLEON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0018&AnoInv=2002&TipInv=R]","[{roles=supplier, name=NAPOLEON, S.A. DE C.V., details={type=company}, id=napoleon-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-018-02-415112923","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[napoleon-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Construcción de obra de pavimentación","[{id=compranet3-1620530467436}]","18575062","Construcción de obra de pavimentación","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415112923","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415112923-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0018&AnoInv=2002&TipInv=R}]","""Modernización y ampliación de camino con pavimento (1.2 km.) en Ejido Cárdenas, Municipio de Cárdenas, Tabasco"".","415112923","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-018-02","ocds-0ud2q6-18575062-018-02","1138987.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAPOLEON, S.A. DE C.V., id=napoleon-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1138987.08","415112923"
"2021-05-09T03:21:07.000Z","2003-05-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-05-07T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCTORA TABASQUEÑA, CONSTAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415112863&p_CveDep=18575&p_CveUni=062&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA TABASQUEÑA, CONSTAB, S.A. DE C.V., details={type=company}, id=constructora-tabasquena-constab-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-018-02-415112863","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[constructora-tabasquena-constab-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","""Modernización y ampliación de camino con pavimento (1.2 km.) en Ejido Cárdenas, Municipio de Cárdenas, Tabasco"".","[{id=compranet3-1620530467436}]","18575062","""Modernización y ampliación de camino con pavimento (1.2 km.) en Ejido Cárdenas, Municipio de Cárdenas, Tabasco"".","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415112863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415112863-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415112863&p_CveDep=18575&p_CveUni=062&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","""Modernización y ampliación de camino con pavimento (1.2 km.) en Ejido Cárdenas, Municipio de Cárdenas, Tabasco"".","415112863","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-018-02","ocds-0ud2q6-18575062-018-02","754302.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA TABASQUEÑA, CONSTAB, S.A. DE C.V., id=constructora-tabasquena-constab-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","754302.68","415112863"
"2021-05-09T03:21:07.000Z","2005-09-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-08T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[REMEDIACIONES ECOLýGICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0010&AnoInv=2006&TipInv=D]","[{roles=supplier, name=REMEDIACIONES ECOLýGICAS, S.A. DE C.V., details={type=company}, id=remediaciones-ecolygicas-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-010-06-425026804","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[remediaciones-ecolygicas-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","RESTAURACION Y SANAMIEMNTO DEL AREA AFECTADA POR FUGA DE HIDROCARBURO EN LA LINEA DE 16"" DE DIAM. DE LA C.A.B. CUNDUACAN A BATERIA CUNDUACAN","[{id=compranet3-1620530467436}]","18575062","RESTAURACION Y SANAMIEMNTO DEL AREA AFECTADA POR FUGA DE HIDROCARBURO EN LA LINEA DE 16"" DE DIAM. DE LA C.A.B. CUNDUACAN A BATERIA CUNDUACAN","direct","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425026804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425026804-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0010&AnoInv=2006&TipInv=D}]","RESTAURACION Y SANAMIEMNTO DEL AREA AFECTADA POR FUGA DE HIDROCARBURO EN LA LINEA DE 16"" DE DIAM. DE LA C.A.B. CUNDUACAN A BATERIA CUNDUACAN","425026804","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-010-06","ocds-0ud2q6-18575062-010-06","2322105.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REMEDIACIONES ECOLýGICAS, S.A. DE C.V., id=remediaciones-ecolygicas-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2322105.81","425026804"
"2021-05-09T03:21:07.000Z","2004-06-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-07T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCTORA VAZQUEZ Y CANCINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415113886&p_CveDep=18575&p_CveUni=062&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA VAZQUEZ Y CANCINO, S.A. DE C.V., details={type=company}, id=constructora-vazquez-y-cancino-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-019-03-415113886","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[constructora-vazquez-y-cancino-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Pavimentación de camino en E.C. Belén-Buergos, Macuspana, Tabasco","[{id=compranet3-1620530467436}]","18575062","Pavimentación de camino en E.C. Belén-Buergos, Macuspana, Tabasco","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415113886","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415113886-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415113886&p_CveDep=18575&p_CveUni=062&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","Pavimentación de camino en E.C. Belén-Buergos, Macuspana, Tabasco","415113886","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-019-03","ocds-0ud2q6-18575062-019-03","3637809.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA VAZQUEZ Y CANCINO, S.A. DE C.V., id=constructora-vazquez-y-cancino-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3637809.11","415113886"
"2021-05-09T03:21:07.000Z","2009-09-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-09-04T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[SUMINISTROS,SERVICIOS Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425028819&p_CveDep=18575&p_CveUni=062&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SUMINISTROS,SERVICIOS Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=suministrosservicios-y-construcciones-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-010-08-425028819","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[suministrosservicios-y-construcciones-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Conservaciýn y mejoramiento de las instalaciones del Activo Integral Samaria Luna y otras de la Regiýn Sur.","[{id=compranet3-1620530467436}]","18575062","Conservaciýn y mejoramiento de las instalaciones del Activo Integral Samaria Luna y otras de la Regiýn Sur.","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425028819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425028819-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425028819&p_CveDep=18575&p_CveUni=062&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Conservaciýn y mejoramiento de las instalaciones del Activo Integral Samaria Luna y otras de la Regiýn Sur.","425028819","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-010-08","ocds-0ud2q6-18575062-010-08","1.658364966E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS,SERVICIOS Y CONSTRUCCIONES, S.A. DE C.V., id=suministrosservicios-y-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.658364966E7","425028819"
"2021-05-09T03:21:07.000Z","2005-04-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-04T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[DISEÑOS, MANTENIMIENTO Y CONSTRUCCIONES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0019&AnoInv=2005&TipInv=D]","[{roles=supplier, name=DISEÑOS, MANTENIMIENTO Y CONSTRUCCIONES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=disenos-mantenimiento-y-construcciones-industriales-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-019-05-415115927","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[disenos-mantenimiento-y-construcciones-industriales-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","REHABILITACIýN DE VýLVULAS","[{id=compranet3-1620530467436}]","18575062","REHABILITACIýN DE VýLVULAS","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415115927","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415115927-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0019&AnoInv=2005&TipInv=D}]","Rehabilitaciýn al D.D.V. Cd. Pýmex-Nuevo Pýmex","415115927","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-019-05","ocds-0ud2q6-18575062-019-05","3394471.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑOS, MANTENIMIENTO Y CONSTRUCCIONES INDUSTRIALES, S.A. DE C.V., id=disenos-mantenimiento-y-construcciones-industriales-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3394471.66","415115927"
