"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-12-26T15:22:00.000Z","2012-12-31T00:00:00.000Z","true","Presidencia Municipal de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-31T00:00:00.000Z","México","Licitaciones","AGS","complete","[AQUA DEL GUADIANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210039]","[{address={countryName=México}, roles=supplier, name=AQUA DEL GUADIANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aqua-del-guadiana-sa-de-cv}]","Nacional","MXN","Licitaciones","AO-801001996-N135-2012-279878","[contractTermination]","licitaciones-presidencia-municipal-de-aguascalientes","[aqua-del-guadiana-sa-de-cv]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","César Gabriel Martínez Medrano","2012-12-31T10:00:00.000Z","cesar-gabriel-martinez-medrano","contract","Licitaciones","unidad-compradora","Construcción de 3 tanques superficiales de vidrio fucionado al acero con capacidades de 3,114 m3 en bloque El Molino, 697 m3 en Fracc. Valle del Campestre y 2,183 m3 en Col. Insurgentes, paquete 2, 2da. Licitación., Sectorización Tanque Regulador, Ags.","[{id=compranet-1620524637144}]","801001996","Aguascalientes","true","Expirado","Construcción de 3 tanques superficiales de vidrio fucionado al acero con capacidades de 3,114 m3 en bloque El Molino, 697 m3 en Fracc. Valle del Campestre y 2,183 m3 en Col. Insurgentes, paquete 2, 2da. Licitación., Sectorización Tanque Regulador, Ags.","direct","institution","licitaciones-presidencia-municipal-de-aguascalientes","Licitaciones","licitaciones-presidencia-municipal-de-aguascalientes","279878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-279878-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210039}]","Aguascalientes","Const. de 3 tanq. superficiales de vid. fucionado al acero paq 2, Sec. Tanq.Reg","279878","true","Electrónica","Presidencia Municipal de Aguascalientes","2013-03-16T00:00:00.000Z","326131","ocds-0ud2q6-AO-801001996-N135-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","1.505948183E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=AQUA DEL GUADIANA SA DE CV, id=aqua-del-guadiana-sa-de-cv}]","presidencia-municipal-de-aguascalientes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.505948183E7","279878"
"2019-11-08T17:40:02.000Z","2012-12-28T11:58:00.000Z","2012-12-31T00:00:00.000Z","true","Presidencia Municipal de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-31T00:00:00.000Z","México","Licitaciones","AGS","complete","[ROBERTO SILVA ARJON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210457]","[{address={countryName=México}, roles=supplier, name=ROBERTO SILVA ARJON, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=roberto-silva-arjon}]","Nacional","MXN","Licitaciones","AO-801001996-N142-2012-279882","[contractTermination]","licitaciones-presidencia-municipal-de-aguascalientes","[roberto-silva-arjon]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","César Gabriel Martínez Medrano","2012-12-31T11:00:00.000Z","cesar-gabriel-martinez-medrano","contract","Licitaciones","unidad-compradora","Construcción de línea de distribución en And. Del Chorro, Prol. Alameda y Boulevard Siglo XXI y Calle Jardín de Versalles entre Fuente del Trocadero y Esfuerzo Nacional Fracc. Fidel Velázquez, Paquete 1","[{id=compranet-1620524637144}]","801001996","Aguascalientes","true","Expirado","Construcción de línea de distribución en And. Del Chorro, Prol. Alameda y Boulevard Siglo XXI y Calle Jardín de Versalles entre Fuente del Trocadero y Esfuerzo Nacional Fracc. Fidel Velázquez, Paquete 1","direct","institution","licitaciones-presidencia-municipal-de-aguascalientes","Licitaciones","licitaciones-presidencia-municipal-de-aguascalientes","279882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-279882-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210457}]","Aguascalientes","Const. de Línea de Dist. paq 1, Sec. Jesús Teran 2da Licitación.","279882","true","Electrónica","Presidencia Municipal de Aguascalientes","2013-01-30T00:00:00.000Z","326752","ocds-0ud2q6-AO-801001996-N142-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","279859.66","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=ROBERTO SILVA ARJON, id=roberto-silva-arjon}]","presidencia-municipal-de-aguascalientes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","279859.66","279882"
"2019-11-08T17:40:02.000Z","2012-12-31T11:06:00.000Z","2012-12-31T00:00:00.000Z","true","Presidencia Municipal de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-31T00:00:00.000Z","México","Licitaciones","AGS","complete","[A2-A2 TALLER DE ARQUITECTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210725]","[{address={countryName=México}, roles=supplier, name=A2-A2 TALLER DE ARQUITECTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=a2-a2-taller-de-arquitectura-sa-de-cv}]","Nacional","MXN","Licitaciones","AO-801001996-N144-2012-279885","[contractTermination]","licitaciones-presidencia-municipal-de-aguascalientes","[a2-a2-taller-de-arquitectura-sa-de-cv]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","César Gabriel Martínez Medrano","2012-12-31T20:00:00.000Z","cesar-gabriel-martinez-medrano","contract","Licitaciones","unidad-compradora","Construcción de Sistema de Riego sobre Av. Poliducto, De Arroyo Don Pascual a Arroyo el Cedazo (Línea Verde)","[{id=compranet-1620524637144}]","801001996","Aguascalientes","true","Expirado","Construcción de Sistema de Riego sobre Av. Poliducto, De Arroyo Don Pascual a Arroyo el Cedazo (Línea Verde)","direct","institution","licitaciones-presidencia-municipal-de-aguascalientes","Licitaciones","licitaciones-presidencia-municipal-de-aguascalientes","279885","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-279885-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210725}]","Aguascalientes","Construcción de Sistema de Riego Sobre Av. Poliducto (Lin. Verde), 2da Lic.","279885","true","Electrónica","Presidencia Municipal de Aguascalientes","2013-01-30T00:00:00.000Z","327197","ocds-0ud2q6-AO-801001996-N144-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","334257.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=A2-A2 TALLER DE ARQUITECTURA SA DE CV, id=a2-a2-taller-de-arquitectura-sa-de-cv}]","presidencia-municipal-de-aguascalientes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","334257.4","279885"
"2019-11-08T17:40:02.000Z","2012-12-31T11:56:00.000Z","2012-12-31T00:00:00.000Z",,"Presidencia Municipal de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-31T00:00:00.000Z","México","Licitaciones","AGS","complete","[ELECTROINGENIERIA CONSTRUYE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210733]","[{address={countryName=México}, roles=supplier, name=ELECTROINGENIERIA CONSTRUYE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electroingenieria-construye-sa-de-cv}]","Nacional","MXN","Licitaciones","AO-801001996-N145-2012-279895","[contractTermination]","licitaciones-presidencia-municipal-de-aguascalientes","[electroingenieria-construye-sa-de-cv]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","César Gabriel Martínez Medrano","2012-12-31T20:00:00.000Z","cesar-gabriel-martinez-medrano","contract","Licitaciones","unidad-compradora","Suministro e Instalación de Equipos de Rebombeo en Fracc. Insurgentes, Paquete 2, Sectorización Insurgentes, Ags., 3er. Licitación","[{id=compranet-1620524637144}]","801001996","Aguascalientes","true","Expirado","Suministro e Instalación de Equipos de Rebombeo en Fracc. Insurgentes, Paquete 2, Sectorización Insurgentes, Ags., 3er. Licitación","direct","institution","licitaciones-presidencia-municipal-de-aguascalientes","Licitaciones","licitaciones-presidencia-municipal-de-aguascalientes","279895","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-279895-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210733}]","Aguascalientes","Sum. e Inst. de Equipos de Rebombeo en Fracc. Ins. Paquete 2, Sec. Ins. 3ra. Lic","279895","true","Electrónica","Presidencia Municipal de Aguascalientes","2013-03-01T00:00:00.000Z","327233","ocds-0ud2q6-AO-801001996-N145-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","2543096.55","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=ELECTROINGENIERIA CONSTRUYE SA DE CV, id=electroingenieria-construye-sa-de-cv}]","presidencia-municipal-de-aguascalientes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2543096.55","279895"
"2019-01-24T01:17:46.000Z","2014-04-16T13:22:00.000Z","2014-04-24T00:00:00.000Z",,"Presidencia Municipal de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-24T00:00:00.000Z","México","Licitaciones","AGS","complete","[ESACERO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389012]","[{address={countryName=México}, roles=supplier, name=ESACERO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=esacero-sa-de-cv}]","Nacional","MXN","Licitaciones","AO-801001996-N15-2014-517592","[contractTermination]","licitaciones-presidencia-municipal-de-aguascalientes","[esacero-sa-de-cv]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","César Gabriel Martínez Medrano","2014-04-23T09:01:00.000Z","cesar-gabriel-martinez-medrano","contract","Licitaciones","unidad-compradora","Construcción de Caimanes, Calvillito, Ags.","[{id=compranet-1620524637144}]","801001996","Aguascalientes","false","Expirado","Construcción de Caimanes, Calvillito, Ags.","direct","institution","licitaciones-presidencia-municipal-de-aguascalientes","Licitaciones","licitaciones-presidencia-municipal-de-aguascalientes","517592","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-517592-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389012}]","Aguascalientes","Construcción de caimanes, ubicados en Calvillito.","517592","true","Electrónica","Presidencia Municipal de Aguascalientes","2014-05-24T00:00:00.000Z","584209","ocds-0ud2q6-AO-801001996-N15-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","212532.75","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=ESACERO SA DE CV, id=esacero-sa-de-cv}]","presidencia-municipal-de-aguascalientes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","212532.75","517592"
"2019-01-24T01:17:46.000Z","2014-04-22T12:51:00.000Z","2014-04-29T00:00:00.000Z",,"Presidencia Municipal de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-29T00:00:00.000Z","México","Licitaciones","AGS","complete","[PROYECTOS Y CONSTRUCCIONES JG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390117]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y CONSTRUCCIONES JG SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proyectos-y-construcciones-jg-sa-de-cv}]","Nacional","MXN","Licitaciones","AO-801001996-N16-2014-518359","[contractTermination]","licitaciones-presidencia-municipal-de-aguascalientes","[proyectos-y-construcciones-jg-sa-de-cv]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","César Gabriel Martínez Medrano","2014-04-29T09:01:00.000Z","cesar-gabriel-martinez-medrano","contract","Licitaciones","unidad-compradora","PROYECTOS Y CONSTRUCCIONES JG, S.A. DE C.V.","[{id=compranet-1620524637144}]","801001996","Aguascalientes","false","Expirado","PROYECTOS Y CONSTRUCCIONES JG, S.A. DE C.V.","direct","institution","licitaciones-presidencia-municipal-de-aguascalientes","Licitaciones","licitaciones-presidencia-municipal-de-aguascalientes","518359","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-518359-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390117}]","Aguascalientes","Ampliación de red de agua potable, ubicada en Vista Hermosa, 2da Licitación","518359","true","Electrónica","Presidencia Municipal de Aguascalientes","2014-05-29T00:00:00.000Z","585645","ocds-0ud2q6-AO-801001996-N16-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","281206.04","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=PROYECTOS Y CONSTRUCCIONES JG SA DE CV, id=proyectos-y-construcciones-jg-sa-de-cv}]","presidencia-municipal-de-aguascalientes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","281206.04","518359"
"2019-01-24T01:17:46.000Z","2014-04-30T09:50:00.000Z","2014-05-02T00:00:00.000Z",,"Presidencia Municipal de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-02T00:00:00.000Z","México","Licitaciones","AGS","complete","[GRUPO CONSTRUCTOR INTEGRAL DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393271]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR INTEGRAL DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-integral-del-centro-sa-de-cv}]","Nacional","MXN","Licitaciones","AO-801001996-N17-2014-518367","[contractTermination]","licitaciones-presidencia-municipal-de-aguascalientes","[grupo-constructor-integral-del-centro-sa-de-cv]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","César Gabriel Martínez Medrano","2014-05-02T09:01:00.000Z","cesar-gabriel-martinez-medrano","contract","Licitaciones","unidad-compradora","Reubicación de Tanque Elevado e Interconexiones, Jacalitos, 2da. Licitación Ags.","[{id=compranet-1620524637144}]","801001996","Aguascalientes","false","Expirado","Reubicación de Tanque Elevado e Interconexiones, Jacalitos, 2da. Licitación Ags.","direct","institution","licitaciones-presidencia-municipal-de-aguascalientes","Licitaciones","licitaciones-presidencia-municipal-de-aguascalientes","518367","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-518367-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393271}]","Aguascalientes","Reubicación de tanque elevado e interconexiones, ubicado en Jacalitos, 2da Lic.","518367","true","Electrónica","Presidencia Municipal de Aguascalientes","2014-06-16T00:00:00.000Z","590249","ocds-0ud2q6-AO-801001996-N17-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","330924.35","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=GRUPO CONSTRUCTOR INTEGRAL DEL CENTRO SA DE CV, id=grupo-constructor-integral-del-centro-sa-de-cv}]","presidencia-municipal-de-aguascalientes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","330924.35","518367"
"2019-11-08T17:40:02.000Z","2011-08-31T10:14:00.000Z","2011-09-02T00:00:00.000Z","true","Presidencia Municipal de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-05T00:00:00.000Z","México","Licitaciones","AGS","complete","[OLDA CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=OLDA CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=olda-construcciones}]",,"MXN","Licitaciones","AO-801001996-N2-2011-225355","[contractTermination]","licitaciones-presidencia-municipal-de-aguascalientes","[olda-construcciones]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","César Gabriel Martínez Medrano","2011-09-02T09:00:00.000Z","cesar-gabriel-martinez-medrano","contract","Licitaciones","unidad-compradora","Construcción de línea de distribución de agua potable, Calle San Román Adame Robles en la Comunidad Estación Cañada","[{id=compranet-1620524637144}]","801001996","Aguascalientes","false","Expirado","Construcción de línea de distribución de agua potable, Calle San Román Adame Robles en la Comunidad Estación Cañada","direct","institution","licitaciones-presidencia-municipal-de-aguascalientes","Licitaciones","licitaciones-presidencia-municipal-de-aguascalientes","225355","MX-CPA","MXN","[]","Aguascalientes","CONSTRUCCION DE LINEA DE DIST. DE AGUA POTABLE EN COMUNIDAD ESTACION CAÑADA","225355","true",,"Presidencia Municipal de Aguascalientes","2012-10-04T00:00:00.000Z","62446","ocds-0ud2q6-AO-801001996-N2-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","280837.93",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=OLDA CONSTRUCCIONES, id=olda-construcciones}]","presidencia-municipal-de-aguascalientes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","280837.93","225355"
"2019-11-08T17:40:02.000Z","2012-02-17T16:28:00.000Z","2012-02-24T00:00:00.000Z",,"Presidencia Municipal de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-24T00:00:00.000Z","México","Licitaciones","AGS","complete","[DAVID PEREZ SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=DAVID PEREZ SANCHEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=david-perez-sanchez}]",,"MXN","Licitaciones","AO-801001996-N2-2012-227961","[contractTermination]","licitaciones-presidencia-municipal-de-aguascalientes","[david-perez-sanchez]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","César Gabriel Martínez Medrano","2012-02-21T10:00:00.000Z","cesar-gabriel-martinez-medrano","contract","Licitaciones","unidad-compradora","Suministro y colocación de bases de apoyo para tanques verticales de almacenamiento-5","[{id=compranet-1620524637144}]","801001996","Aguascalientes","false","Expirado","Suministro y colocación de bases de apoyo para tanques verticales de almacenamiento-5","direct","institution","licitaciones-presidencia-municipal-de-aguascalientes","Licitaciones","licitaciones-presidencia-municipal-de-aguascalientes","227961","MX-CPA","MXN","[]","Aguascalientes","SUMINISTRO Y COLOCACIÓN DE BASE DE APOYO PARA TANQUE VERTICAL DE ALMACENAMIENTO","227961","true",,"Presidencia Municipal de Aguascalientes","2012-03-02T00:00:00.000Z","139958","ocds-0ud2q6-AO-801001996-N2-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","44643.87",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=DAVID PEREZ SANCHEZ, id=david-perez-sanchez}]","presidencia-municipal-de-aguascalientes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","44643.87","227961"
"2019-01-24T01:18:06.000Z","2013-01-17T14:30:00.000Z","2013-01-22T00:00:00.000Z",,"Presidencia Municipal de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-22T00:00:00.000Z","México","Licitaciones","AGS","complete","[CODEPRO CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213836]","[{address={countryName=México}, roles=supplier, name=CODEPRO CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=codepro-construcciones}]","Nacional","MXN","Licitaciones","AO-801001996-N2-2013-287326","[contractTermination]","licitaciones-presidencia-municipal-de-aguascalientes","[codepro-construcciones]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","César Gabriel Martínez Medrano","2013-01-21T10:00:00.000Z","cesar-gabriel-martinez-medrano","contract","Licitaciones","unidad-compradora","Construcción de Línea de Distribución de Agua Potable de San Martín de la Cantera 2 a Col. Veteranos, San Martin de la Cantera, Ags. 2da. Licitación","[{id=compranet-1620524637144}]","801001996","Aguascalientes","false","Expirado","Construcción de Línea de Distribución de Agua Potable de San Martín de la Cantera 2 a Col. Veteranos, San Martin de la Cantera, Ags. 2da. Licitación","direct","institution","licitaciones-presidencia-municipal-de-aguascalientes","Licitaciones","licitaciones-presidencia-municipal-de-aguascalientes","287326","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-287326-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213836}]","Aguascalientes","Const de línea de Distrib. de Agua Potable, San Martín de la Cantera 2da Lic.","287326","true","Electrónica","Presidencia Municipal de Aguascalientes","2013-03-08T00:00:00.000Z","332126","ocds-0ud2q6-AO-801001996-N2-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","528323.37","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=CODEPRO CONSTRUCCIONES, id=codepro-construcciones}]","presidencia-municipal-de-aguascalientes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","528323.37","287326"
