"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-08-29T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-29T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[ASOCIACION LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO ( ALIDE )]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1481-2016]","[{roles=supplier, name=ASOCIACION LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO ( ALIDE ), details={type=company}, id=asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo-alide}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-1481-2016-O-1481-2016","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo-alide]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-1481-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1481-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1481-2016}]","PRESTACIONES AL PERSONAL","O-1481-2016","NACIONAL FINANCIERA S.N.C","2016-08-29T00:00:00.000Z","O-1481-2016","ocds-0ud2q6-O-1481-2016","7800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOCIACION LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO ( ALIDE ), id=asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo-alide}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7800","O-1481-2016"
"2021-05-09T00:24:27.000Z","2016-08-29T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-29T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[ASOCIACION LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO ( ALIDE )]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1482-2016]","[{roles=supplier, name=ASOCIACION LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO ( ALIDE ), details={type=company}, id=asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo-alide}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-1482-2016-O-1482-2016","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo-alide]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-1482-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1482-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1482-2016}]","PRESTACIONES AL PERSONAL","O-1482-2016","NACIONAL FINANCIERA S.N.C","2016-08-29T00:00:00.000Z","O-1482-2016","ocds-0ud2q6-O-1482-2016","7800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOCIACION LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO ( ALIDE ), id=asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo-alide}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7800","O-1482-2016"
"2021-05-09T00:24:27.000Z","2014-04-24T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-24T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[ASOCIACION LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO ( ALIDE )]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0625-2014]","[{roles=supplier, name=ASOCIACION LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO ( ALIDE ), details={type=company}, id=asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo-alide}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0625-2014-O-0625-2014","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo-alide]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0625-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0625-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0625-2014}]","PRESTACIONES AL PERSONAL","O-0625-2014","NACIONAL FINANCIERA S.N.C","2014-04-24T00:00:00.000Z","O-0625-2014","ocds-0ud2q6-O-0625-2014","6550","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOCIACION LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO ( ALIDE ), id=asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo-alide}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6550","O-0625-2014"
"2021-05-09T00:24:27.000Z","2014-04-24T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-24T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[ASOCIACION LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO ( ALIDE )]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0626-2014]","[{roles=supplier, name=ASOCIACION LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO ( ALIDE ), details={type=company}, id=asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo-alide}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0626-2014-O-0626-2014","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo-alide]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0626-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0626-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0626-2014}]","PRESTACIONES AL PERSONAL","O-0626-2014","NACIONAL FINANCIERA S.N.C","2014-04-24T00:00:00.000Z","O-0626-2014","ocds-0ud2q6-O-0626-2014","6550","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOCIACION LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO ( ALIDE ), id=asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo-alide}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6550","O-0626-2014"
"2021-05-09T00:24:27.000Z","2014-04-24T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-24T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[ASOCIACION LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO ( ALIDE )]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0627-2014]","[{roles=supplier, name=ASOCIACION LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO ( ALIDE ), details={type=company}, id=asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo-alide}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0627-2014-O-0627-2014","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo-alide]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0627-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0627-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0627-2014}]","PRESTACIONES AL PERSONAL","O-0627-2014","NACIONAL FINANCIERA S.N.C","2014-04-24T00:00:00.000Z","O-0627-2014","ocds-0ud2q6-O-0627-2014","6550","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOCIACION LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO ( ALIDE ), id=asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo-alide}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6550","O-0627-2014"
"2021-05-09T00:24:27.000Z","2012-03-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-14T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[ASOCIACION LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO ( ALIDE )]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0459-2012]","[{roles=supplier, name=ASOCIACION LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO ( ALIDE ), details={type=company}, id=asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo-alide}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0459-2012-O-0459-2012","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo-alide]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0459-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0459-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0459-2012}]","PRESTACIONES AL PERSONAL","O-0459-2012","NACIONAL FINANCIERA S.N.C","2012-03-14T00:00:00.000Z","O-0459-2012","ocds-0ud2q6-O-0459-2012","7602","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOCIACION LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO ( ALIDE ), id=asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo-alide}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7602","O-0459-2012"
"2021-05-09T00:24:27.000Z","2013-04-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-03T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[ASOCIACION LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO ( ALIDE )]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0496-2013]","[{roles=supplier, name=ASOCIACION LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO ( ALIDE ), details={type=company}, id=asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo-alide}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0496-2013-O-0496-2013","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo-alide]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0496-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0496-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0496-2013}]","PRESTACIONES AL PERSONAL","O-0496-2013","NACIONAL FINANCIERA S.N.C","2013-04-03T00:00:00.000Z","O-0496-2013","ocds-0ud2q6-O-0496-2013","6165","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOCIACION LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO ( ALIDE ), id=asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo-alide}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6165","O-0496-2013"
"2021-05-09T00:24:27.000Z","2016-08-29T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-29T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[ASOCIACION LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO ( ALIDE )]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1483-2016]","[{roles=supplier, name=ASOCIACION LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO ( ALIDE ), details={type=company}, id=asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo-alide}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-1483-2016-O-1483-2016","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo-alide]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-1483-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1483-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1483-2016}]","PRESTACIONES AL PERSONAL","O-1483-2016","NACIONAL FINANCIERA S.N.C","2016-08-29T00:00:00.000Z","O-1483-2016","ocds-0ud2q6-O-1483-2016","7800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOCIACION LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO ( ALIDE ), id=asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo-alide}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7800","O-1483-2016"
"2021-05-09T00:24:27.000Z","2009-02-20T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-20T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[ASOCIACION LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO ( ALIDE )]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0549-2009]","[{roles=supplier, name=ASOCIACION LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO ( ALIDE ), details={type=company}, id=asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo-alide}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0549-2009-O-0549-2009","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo-alide]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESARROLLO EMPRESARIAL","[{id=pot-1620519810584}]","DESARROLLO EMPRESARIAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0549-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0549-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0549-2009}]","DESARROLLO EMPRESARIAL","O-0549-2009","NACIONAL FINANCIERA S.N.C","2009-02-20T00:00:00.000Z","O-0549-2009","ocds-0ud2q6-O-0549-2009","8892","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOCIACION LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO ( ALIDE ), id=asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo-alide}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8892","O-0549-2009"
"2021-05-09T00:24:27.000Z","2012-07-04T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-04T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[ASOCIACION LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO ( ALIDE )]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1074-2012]","[{roles=supplier, name=ASOCIACION LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO ( ALIDE ), details={type=company}, id=asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo-alide}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-1074-2012-O-1074-2012","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo-alide]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-1074-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1074-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1074-2012}]","PRESTACIONES AL PERSONAL","O-1074-2012","NACIONAL FINANCIERA S.N.C","2012-07-04T00:00:00.000Z","O-1074-2012","ocds-0ud2q6-O-1074-2012","8016","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOCIACION LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO ( ALIDE ), id=asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo-alide}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8016","O-1074-2012"
