"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-12-10T08:43:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-12-31T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","Q ROO","complete","[DL DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762147]","[{identifier={legalName=DL DEL SURESTE SA DE CV, scheme=RUPC, id=495486, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DL DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dl-del-sureste-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","LA-923009999-N70-2015-1229400","[contractTermination]","departamento-de-concursos-y-procedimientos-secretaria-de-salud","[dl-del-sureste-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Sergio Canul Cruz","2015-12-24T09:00:00.000Z","sergio-canul-cruz","contract","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","unidad-compradora","ADQUISICIÓN DE MEDICAMENTOS ONCOLÓGICOS PARA LAS UNIDADES MÉDICAS DE LOS SERVICIOS ESTATALES DE SALUD DE QUINTANA ROO PARA EL EJERCICIO FISCAL 2016.","[{id=compranet-1620524637144}]","923009999","false","Terminado","ADQUISICIÓN DE MEDICAMENTOS ONCOLÓGICOS PARA LAS UNIDADES MÉDICAS DE LOS SERVICIOS ESTATALES DE SALUD DE QUINTANA ROO PARA EL EJERCICIO FISCAL 2016.","open","institution","departamento-de-concursos-y-procedimientos-secretaria-de-salud","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","departamento-de-concursos-y-procedimientos-secretaria-de-salud","1229400","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1229400-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762147}]","Quintana Roo","ADQUISICIÓN DE MEDICAMENTOS ONCOLÓGICOS","1229400","true","Presencial","Secretaría de Salud","2016-12-31T00:00:00.000Z","964882","ocds-0ud2q6-LA-923009999-N70-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=DL DEL SURESTE SA DE CV, id=dl-del-sureste-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3000000","1229400"
"2019-01-24T01:16:35.000Z","2017-08-31T12:32:00.000Z","Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2017-10-16T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX","complete","[DL DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251941]","[{identifier={legalName=DL DEL SURESTE SA DE CV, scheme=RUPC, id=495486, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DL DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dl-del-sureste-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Oaxaca","LA-920042950-E6-2017-1629579","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[dl-del-sureste-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","2017-09-12T09:00:00.000Z","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","ADQUISICIÓN DE PRODUCTOS QUÍMICOS, FARMACÉUTICOS Y DE LABORATORIO","[{id=compranet-1620524637144}]","920042950","false","Expirado","ADQUISICIÓN DE PRODUCTOS QUÍMICOS, FARMACÉUTICOS Y DE LABORATORIO","open","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","1629579","MX-CPA","MXN","[{datePublished=2017-09-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1629579-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251941}]","Oaxaca","ADQUISICIÓN DE PRODUCTOS QUÍMICOS, FARMACÉUTICOS Y DE LABORATORIO","1629579","true","Mixta","Servicios de Salud de Oaxaca","2017-11-05T00:00:00.000Z","1470285","ocds-0ud2q6-LA-920042950-E6-2017","false","[{}]","01. Licitación Pública LAASSP","2133700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=DL DEL SURESTE SA DE CV, id=dl-del-sureste-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2133700","1629579","2017-10-16T00:00:00.000Z","2017-09-18T00:00:00.000Z","active"
"2019-09-11T10:42:05.000Z","2018-06-22T12:39:00.000Z","Servicios de Salud de Oaxaca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-07-06T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX","complete","[DL DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1489843]","[{identifier={legalName=DL DEL SURESTE SA DE CV, scheme=RUPC, id=495486, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DL DEL SURESTE SA DE CV, additionalIdentifiers={legalName=DL DEL SURESTE SA DE CV, scheme=RFC, verified=1, id=DLS021024BF6}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=dl-del-sureste-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Oaxaca","IA-920042950-E16-2018-1870779","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[dl-del-sureste-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","2018-06-29T09:00:00.000Z","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","ADQUISICION DE MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1599767228359}]","920042950","false","Expirado","ADQUISICION DE MEDICINAS Y PRODUCTOS FARMACEUTICOS","limited","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","1870779","MX-CPA","MXN","[{datePublished=2018-07-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1870779-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1489843}]","Oaxaca","ADQUISICION DE MEDICINAS Y PRODUCTOS FARMACEUTICOS","1870779",,"Presencial","Servicios de Salud de Oaxaca","2018-07-26T00:00:00.000Z","1721677","ocds-0ud2q6-IA-920042950-E16-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","732716.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=DL DEL SURESTE SA DE CV, id=dl-del-sureste-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","732716.35","1870779","2018-07-06T00:00:00.000Z","2018-07-05T00:00:00.000Z","active","ADQUISICION DE MEDICINAS Y PRODUCTOS FARMACEUTICOS","Art. 42 párrafo primero","ADQUISICION DE MEDICINAS Y PRODUCTOS FARMACEUTICOS","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-25T00:00:00.000Z","México","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","IMSS","complete","[DL DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1119275]","[{identifier={legalName=DL DEL SURESTE SA DE CV, scheme=RUPC, id=495486, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DL DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dl-del-sureste-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","AA-019GYR046-E106-2017-1407966","[contractTermination]","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","[dl-del-sureste-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Yadhyra Lizzette Salas Vega",,"yadhyra-lizzette-salas-vega","contract","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","unidad-compradora","D7P0164","[{id=compranet-1620524637144}]","050GYR046","false","Expirado","D7P0164","direct","institution","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","1407966","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1407966-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1119275}]",,"AA-019GYR046-E106-2017","1407966","true","Presencial","Instituto Mexicano del Seguro Social","2017-05-25T00:00:00.000Z","1333003","ocds-0ud2q6-AA-019GYR046-E106-2017","false","[{}]","05. Adjudicación Directa LAASSP","280020","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DL DEL SURESTE SA DE CV, id=dl-del-sureste-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","280020","1407966",,,,,,,
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-22T00:00:00.000Z","México","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","IMSS","complete","[DL DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820028]","[{identifier={legalName=DL DEL SURESTE SA DE CV, scheme=RUPC, id=495486, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DL DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dl-del-sureste-sa-de-cv}]","Internacional bajo TLC","MXN","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","AA-019GYR046-E70-2016-1021734","[contractTermination]","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","[dl-del-sureste-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Yadhyra Lizzette Salas Vega",,"yadhyra-lizzette-salas-vega","contract","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","unidad-compradora","AA-046-E70-16 D6P0163","[{id=compranet-1620524637144}]","050GYR046","false","Expirado","AA-046-E70-16 D6P0163","direct","institution","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","1021734","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1021734-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820028}]",,"AA-019GYR046-E70-2016 Medicamentos","1021734","true","Presencial","Instituto Mexicano del Seguro Social","2016-08-22T00:00:00.000Z","1018191","ocds-0ud2q6-AA-019GYR046-E70-2016","false","[{}]","05. Adjudicación Directa LAASSP","184000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DL DEL SURESTE SA DE CV, id=dl-del-sureste-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","184000","1021734","2016-03-08T00:00:00.000Z",,,,,,
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-10T00:00:00.000Z","México","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","IMSS","complete","[DL DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881028]","[{identifier={legalName=DL DEL SURESTE SA DE CV, scheme=RUPC, id=495486, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DL DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dl-del-sureste-sa-de-cv}]","Internacional bajo TLC","MXN","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","AA-019GYR046-E180-2016-1101703","[contractTermination]","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","[dl-del-sureste-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Yadhyra Lizzette Salas Vega",,"yadhyra-lizzette-salas-vega","contract","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","unidad-compradora","AA-046-E180-16 D6P0821","[{id=compranet-1620524637144}]","050GYR046","false","Expirado","AA-046-E180-16 D6P0821","direct","institution","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","1101703","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1101703-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881028}]",,"AA-019GYR046-E180-2016 Medicamentos","1101703","true","Presencial","Instituto Mexicano del Seguro Social","2016-07-10T00:00:00.000Z","1079361","ocds-0ud2q6-AA-019GYR046-E180-2016","false","[{}]","05. Adjudicación Directa LAASSP","155100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DL DEL SURESTE SA DE CV, id=dl-del-sureste-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","155100","1101703","2016-06-08T00:00:00.000Z",,,,,,
"2020-09-10T12:55:01.000Z","2020-05-29T18:07:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-05-27T00:00:00.000Z","México","Hospital Regional Puebla, Coordinación de Recursos Materiales","ISSSTE","complete","[DL DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1852034]","[{identifier={legalName=DL DEL SURESTE SA DE CV, scheme=RUPC, id=495486, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DL DEL SURESTE SA DE CV, additionalIdentifiers={legalName=DL DEL SURESTE SA DE CV, scheme=RFC, verified=1, id=DLS021024BF6}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=dl-del-sureste-sa-de-cv}]","Nacional","MXN","Hospital Regional Puebla, Coordinación de Recursos Materiales","AA-051GYN032-E219-2020-2320699","[contractTermination]","hospital-regional-puebla-coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dl-del-sureste-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Anayeli Lovera Sánchez","2020-05-27T00:00:00.000Z","anayeli-lovera-sanchez","contract","Hospital Regional Puebla, Coordinación de Recursos Materiales","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","[{id=compranet-1591198249820}, {id=compranet-1599767228359}]","051GYN032","false","Expirado","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","direct","institution","hospital-regional-puebla-coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Puebla, Coordinación de Recursos Materiales","hospital-regional-puebla-coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2320699","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2320699-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1852034}]",,"MEDICINAS Y PRODUCTOS FARMACEUTICOS","2320699",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2020-06-15T00:00:00.000Z","2116580","ocds-0ud2q6-AA-051GYN032-E219-2020","false","[{}]","05. Adjudicación Directa LAASSP","149895","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=DL DEL SURESTE SA DE CV, id=dl-del-sureste-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","149895","2320699",,,,"MEDICINAS Y PRODUCTOS FARMACÉUTICOS","Art. 42 párrafo primero","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-22T00:00:00.000Z","México","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","IMSS","complete","[DL DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807163]","[{identifier={legalName=DL DEL SURESTE SA DE CV, scheme=RUPC, id=495486, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DL DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dl-del-sureste-sa-de-cv}]","Internacional bajo TLC","MXN","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","AA-019GYR046-E55-2016-1005615","[contractTermination]","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","[dl-del-sureste-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Yadhyra Lizzette Salas Vega",,"yadhyra-lizzette-salas-vega","contract","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","unidad-compradora","AA-046-E55-16 D6P0099","[{id=compranet-1620524637144}]","050GYR046","false","Expirado","AA-046-E55-16 D6P0099","direct","institution","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","1005615","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1005615-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807163}]",,"AA-019GYR046-E55-2016 Medicamentos","1005615","true","Presencial","Instituto Mexicano del Seguro Social","2016-03-06T00:00:00.000Z","1004202","ocds-0ud2q6-AA-019GYR046-E55-2016","false","[{}]","05. Adjudicación Directa LAASSP","139100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DL DEL SURESTE SA DE CV, id=dl-del-sureste-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","139100","1005615",,,,,,,
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-27T00:00:00.000Z","México","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","IMSS","complete","[DL DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785666]","[{identifier={legalName=DL DEL SURESTE SA DE CV, scheme=RUPC, id=495486, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DL DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dl-del-sureste-sa-de-cv}]","Internacional bajo TLC","MXN","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","AA-019GYR046-E24-2016-983898","[contractTermination]","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","[dl-del-sureste-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Yadhyra Lizzette Salas Vega",,"yadhyra-lizzette-salas-vega","contract","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","unidad-compradora","AA-046-E24-16 D6P0074","[{id=compranet-1620524637144}]","050GYR046","false","Expirado","AA-046-E24-16 D6P0074","direct","institution","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","983898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-983898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785666}]",,"AA-019GYR046-E24-2016 Medicamentos","983898","true","Presencial","Instituto Mexicano del Seguro Social","2016-02-29T00:00:00.000Z","985670","ocds-0ud2q6-AA-019GYR046-E24-2016","false","[{}]","05. Adjudicación Directa LAASSP","120330","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DL DEL SURESTE SA DE CV, id=dl-del-sureste-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","120330","983898",,,,,,,
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-11T00:00:00.000Z","México","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","IMSS","complete","[DL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871033]","[{address={countryName=México}, roles=supplier, name=DL DEL SURESTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=dl-del-sureste-sa-de-cv}]","Internacional bajo TLC","MXN","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","AA-019GYR046-E155-2016-1089482","[contractTermination]","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","[dl-del-sureste-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Yadhyra Lizzette Salas Vega",,"yadhyra-lizzette-salas-vega","contract","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","unidad-compradora","AA-019GYR046-E155-2016 Medicamentos","[{id=compranet-1620524637144}]","050GYR046","false","Expirado","AA-019GYR046-E155-2016 Medicamentos","direct","institution","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","1089482","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1089482-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871033}]",,"AA-019GYR046-E155-2016 Medicamentos","1089482","true","Presencial","Instituto Mexicano del Seguro Social","2016-06-10T00:00:00.000Z","1069407","ocds-0ud2q6-AA-019GYR046-E155-2016","false","[{}]","05. Adjudicación Directa LAASSP","115500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DL DEL SURESTE, S.A. DE C.V., id=dl-del-sureste-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","115500","1089482","2016-05-11T00:00:00.000Z",,,,,,
