"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-10-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2011-10-03T00:00:00.000Z","México","Departamento de Recursos Materiales en el Estado de México","active","complete","[LIMPIEZA PATRICS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/DEM/10/2010&p_CveDep=00017&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LIMPIEZA PATRICS, S.A. DE C.V., details={type=company}, id=limpieza-patrics-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en el Estado de México","00017012-001-10-PGR/DEM/10/2010","[contract]","departamento-de-recursos-materiales-en-el-estado-de-mexico-procuraduria-general-de-la-republica","[limpieza-patrics-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en el Estado de México","unidad-compradora","Servicio de limpieza","[{id=compranet3-1620530467436}]","17012","Servicio de limpieza","open","institution","departamento-de-recursos-materiales-en-el-estado-de-mexico-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en el Estado de México","departamento-de-recursos-materiales-en-el-estado-de-mexico-procuraduria-general-de-la-republica","PGR/DEM/10/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/DEM/10/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/DEM/10/2010&p_CveDep=00017&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Servicio de limpieza","PGR/DEM/10/2010","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017012-001-10","ocds-0ud2q6-00017012-001-10","1159709.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA PATRICS, S.A. DE C.V., id=limpieza-patrics-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1159709.4","PGR/DEM/10/2010"
"2021-05-09T03:21:07.000Z","2010-02-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-02-04T00:00:00.000Z","México","Departamento de Recursos Materiales en el Estado de México","active","complete","[LIMPIEZA PATRICS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/DEM/06/2009&p_CveDep=00017&p_CveUni=012&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LIMPIEZA PATRICS, S.A. DE C.V., details={type=company}, id=limpieza-patrics-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en el Estado de México","00017012-003-09-PGR/DEM/06/2009","[contract]","departamento-de-recursos-materiales-en-el-estado-de-mexico-procuraduria-general-de-la-republica","[limpieza-patrics-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en el Estado de México","unidad-compradora","Servicio de Limpieza","[{id=compranet3-1620530467436}]","17012","Servicio de Limpieza","open","institution","departamento-de-recursos-materiales-en-el-estado-de-mexico-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en el Estado de México","departamento-de-recursos-materiales-en-el-estado-de-mexico-procuraduria-general-de-la-republica","PGR/DEM/06/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/DEM/06/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/DEM/06/2009&p_CveDep=00017&p_CveUni=012&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Servicio de Limpieza","PGR/DEM/06/2009","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017012-003-09","ocds-0ud2q6-00017012-003-09","1115570.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA PATRICS, S.A. DE C.V., id=limpieza-patrics-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1115570.26","PGR/DEM/06/2009"
"2021-05-09T03:21:07.000Z","2012-07-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2012-07-03T00:00:00.000Z","México","Departamento de Recursos Materiales en el Estado de México","active","complete","[MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/DEM/09/2010&p_CveDep=00017&p_CveUni=012&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA, S.A. DE C.V., details={type=company}, id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en el Estado de México","00017012-002-10-PGR/DEM/09/2010","[contract]","departamento-de-recursos-materiales-en-el-estado-de-mexico-procuraduria-general-de-la-republica","[maquinas-informacion-y-tecnologia-avanzada-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en el Estado de México","unidad-compradora","Servicio integrados de reproducciýn, impresiýn, digitalizaciýn y faxeo de documentos","[{id=compranet3-1620530467436}]","17012","Servicio integrados de reproducciýn, impresiýn, digitalizaciýn y faxeo de documentos","open","institution","departamento-de-recursos-materiales-en-el-estado-de-mexico-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en el Estado de México","departamento-de-recursos-materiales-en-el-estado-de-mexico-procuraduria-general-de-la-republica","PGR/DEM/09/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/DEM/09/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/DEM/09/2010&p_CveDep=00017&p_CveUni=012&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Servicio integrados de reproducciýn, impresiýn, digitalizaciýn y faxeo de documentos","PGR/DEM/09/2010","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017012-002-10","ocds-0ud2q6-00017012-002-10","1000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA, S.A. DE C.V., id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000000","PGR/DEM/09/2010"
"2021-05-09T03:21:07.000Z","2010-03-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-03-03T00:00:00.000Z","México","Departamento de Recursos Materiales en el Estado de México","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/DEM/005/08&p_CveDep=00017&p_CveUni=012&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en el Estado de México","00017012-005-08-PGR/DEM/005/08","[contract]","departamento-de-recursos-materiales-en-el-estado-de-mexico-procuraduria-general-de-la-republica","[efectivale-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en el Estado de México","unidad-compradora","ADQUISICION DE VALES DE COMBUSTIBLE.","[{id=compranet3-1620530467436}]","17012","ADQUISICION DE VALES DE COMBUSTIBLE.","open","institution","departamento-de-recursos-materiales-en-el-estado-de-mexico-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en el Estado de México","departamento-de-recursos-materiales-en-el-estado-de-mexico-procuraduria-general-de-la-republica","PGR/DEM/005/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/DEM/005/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/DEM/005/08&p_CveDep=00017&p_CveUni=012&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE VALES DE COMBUSTIBLE.","PGR/DEM/005/08","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017012-005-08","ocds-0ud2q6-00017012-005-08","900000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","900000","PGR/DEM/005/08"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Departamento de Recursos Materiales en el Estado de México","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3&p_CveDep=00017&p_CveUni=012&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en el Estado de México","00017012-003-07-3","[contract]","departamento-de-recursos-materiales-en-el-estado-de-mexico-procuraduria-general-de-la-republica","[efectivale-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en el Estado de México","unidad-compradora","Adquisiciýn de Vales de Combustible","[{id=compranet3-1620530467436}]","17012","Adquisiciýn de Vales de Combustible","open","institution","departamento-de-recursos-materiales-en-el-estado-de-mexico-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en el Estado de México","departamento-de-recursos-materiales-en-el-estado-de-mexico-procuraduria-general-de-la-republica","3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3&p_CveDep=00017&p_CveUni=012&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Vales de Combustible","3","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017012-003-07","ocds-0ud2q6-00017012-003-07","850000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","850000","3"
"2021-05-09T03:21:07.000Z","2006-08-08T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-08-08T00:00:00.000Z","México","Departamento de Recursos Materiales en el Estado de México","active","complete","[MARIA TRINIDAD MORA CASTRO, LUZ PATRICIA PýREZ CUEVAS Y/O LIMPIEZA PERSONALIZADA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/2006&p_CveDep=00017&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MARIA TRINIDAD MORA CASTRO, details={type=person}, id=maria-trinidad-mora-castro}, {roles=supplier, name=LUZ PATRICIA PýREZ CUEVAS Y/O LIMPIEZA PERSONALIZADA, details={type=company}, id=luz-patricia-pyrez-cuevas-yo-limpieza-personalizada}]","Nacional","MXN","Departamento de Recursos Materiales en el Estado de México","00017012-001-06-001/2006","[contract]","departamento-de-recursos-materiales-en-el-estado-de-mexico-procuraduria-general-de-la-republica","[maria-trinidad-mora-castro, luz-patricia-pyrez-cuevas-yo-limpieza-personalizada]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en el Estado de México","unidad-compradora","Licitaciýn Pýblica Nacional para la contrataciýn del Servicio de Limpieza, Higiene y Fumigaciýn","[{id=compranet3-1620530467436}]","17012","Licitaciýn Pýblica Nacional para la contrataciýn del Servicio de Limpieza, Higiene y Fumigaciýn","open","institution","departamento-de-recursos-materiales-en-el-estado-de-mexico-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en el Estado de México","departamento-de-recursos-materiales-en-el-estado-de-mexico-procuraduria-general-de-la-republica","001/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/2006&p_CveDep=00017&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Licitaciýn Pýblica Nacional para la contrataciýn del Servicio de Limpieza, Higiene y Fumigaciýn","001/2006","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017012-001-06","ocds-0ud2q6-00017012-001-06","815000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA TRINIDAD MORA CASTRO, id=maria-trinidad-mora-castro}, {name=LUZ PATRICIA PýREZ CUEVAS Y/O LIMPIEZA PERSONALIZADA, id=luz-patricia-pyrez-cuevas-yo-limpieza-personalizada}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","815000","001/2006"
"2021-05-09T03:21:07.000Z","2006-02-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-02-04T00:00:00.000Z","México","Departamento de Recursos Materiales en el Estado de México","active","complete","[JAIME ARTURO GONZALEZ MONTAUT Y/0 INNOVACION EN PRODUCTOS Y SERVICIOS, EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002/2006&p_CveDep=00017&p_CveUni=012&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JAIME ARTURO GONZALEZ MONTAUT Y/0 INNOVACION EN PRODUCTOS Y SERVICIOS, details={type=company}, id=jaime-arturo-gonzalez-montaut-y0-innovacion-en-productos-y-servicios}, {roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en el Estado de México","00017012-002-06-002/2006","[contract]","departamento-de-recursos-materiales-en-el-estado-de-mexico-procuraduria-general-de-la-republica","[jaime-arturo-gonzalez-montaut-y0-innovacion-en-productos-y-servicios, efectivale-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en el Estado de México","unidad-compradora","Adquisiciýn de Vales de Combustible","[{id=compranet3-1620530467436}]","17012","Adquisiciýn de Vales de Combustible","open","institution","departamento-de-recursos-materiales-en-el-estado-de-mexico-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en el Estado de México","departamento-de-recursos-materiales-en-el-estado-de-mexico-procuraduria-general-de-la-republica","002/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-002/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002/2006&p_CveDep=00017&p_CveUni=012&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Vales de Combustible","002/2006","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017012-002-06","ocds-0ud2q6-00017012-002-06","800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAIME ARTURO GONZALEZ MONTAUT Y/0 INNOVACION EN PRODUCTOS Y SERVICIOS, id=jaime-arturo-gonzalez-montaut-y0-innovacion-en-productos-y-servicios}, {name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","800000","002/2006"
"2021-05-09T03:21:07.000Z","2010-02-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-02-03T00:00:00.000Z","México","Departamento de Recursos Materiales en el Estado de México","active","complete","[LIMPIEZA PATRICS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR7DEM/004/08&p_CveDep=00017&p_CveUni=012&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LIMPIEZA PATRICS, S.A. DE C.V., details={type=company}, id=limpieza-patrics-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en el Estado de México","00017012-006-08-PGR7DEM/004/08","[contract]","departamento-de-recursos-materiales-en-el-estado-de-mexico-procuraduria-general-de-la-republica","[limpieza-patrics-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en el Estado de México","unidad-compradora","SERVICIO DE LIMPIEZA, HIGIENE Y FUMIGACION.","[{id=compranet3-1620530467436}]","17012","SERVICIO DE LIMPIEZA, HIGIENE Y FUMIGACION.","open","institution","departamento-de-recursos-materiales-en-el-estado-de-mexico-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en el Estado de México","departamento-de-recursos-materiales-en-el-estado-de-mexico-procuraduria-general-de-la-republica","PGR7DEM/004/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR7DEM/004/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR7DEM/004/08&p_CveDep=00017&p_CveUni=012&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","SERVICIO DE LIMPIEZA, HIGIENE Y FUMIGACION.","PGR7DEM/004/08","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017012-006-08","ocds-0ud2q6-00017012-006-08","738720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA PATRICS, S.A. DE C.V., id=limpieza-patrics-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","738720","PGR7DEM/004/08"
"2021-05-09T03:21:07.000Z","2012-02-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2012-02-03T00:00:00.000Z","México","Departamento de Recursos Materiales en el Estado de México","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/DEMEX/11/2010&p_CveDep=00017&p_CveUni=012&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en el Estado de México","00017012-004-10-PGR/DEMEX/11/2010","[contract]","departamento-de-recursos-materiales-en-el-estado-de-mexico-procuraduria-general-de-la-republica","[efectivale-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en el Estado de México","unidad-compradora","Suminsitro de combustible a traves de vales","[{id=compranet3-1620530467436}]","17012","Suminsitro de combustible a traves de vales","open","institution","departamento-de-recursos-materiales-en-el-estado-de-mexico-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en el Estado de México","departamento-de-recursos-materiales-en-el-estado-de-mexico-procuraduria-general-de-la-republica","PGR/DEMEX/11/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/DEMEX/11/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/DEMEX/11/2010&p_CveDep=00017&p_CveUni=012&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Suminsitro de combustible a traves de vales","PGR/DEMEX/11/2010","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017012-004-10","ocds-0ud2q6-00017012-004-10","732758","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","732758","PGR/DEMEX/11/2010"
"2021-05-09T03:21:07.000Z","2009-10-02T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-10-02T00:00:00.000Z","México","Departamento de Recursos Materiales en el Estado de México","active","complete","[MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/DEM/001/08&p_CveDep=00017&p_CveUni=012&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA, S.A. DE C.V., details={type=company}, id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en el Estado de México","00017012-002-08-PGR/DEM/001/08","[contract]","departamento-de-recursos-materiales-en-el-estado-de-mexico-procuraduria-general-de-la-republica","[maquinas-informacion-y-tecnologia-avanzada-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en el Estado de México","unidad-compradora","SERVICIO DE FOTOCOPIADO","[{id=compranet3-1620530467436}]","17012","SERVICIO DE FOTOCOPIADO","open","institution","departamento-de-recursos-materiales-en-el-estado-de-mexico-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en el Estado de México","departamento-de-recursos-materiales-en-el-estado-de-mexico-procuraduria-general-de-la-republica","PGR/DEM/001/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/DEM/001/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/DEM/001/08&p_CveDep=00017&p_CveUni=012&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","SERVICIO DE FOTOCOPIADO","PGR/DEM/001/08","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017012-002-08","ocds-0ud2q6-00017012-002-08","650000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA, S.A. DE C.V., id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","650000","PGR/DEM/001/08"
