"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-07-03T16:36:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-18T00:00:00.000Z","México","Zona de Distribución Zihuatanejo","CFE","complete","[CONSTRUCTORA ZIHUASOL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409302]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ZIHUASOL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-zihuasol-sa-de-cv}]","Nacional","MXN","Zona de Distribución Zihuatanejo","AO-018TOQ935-N90-2014-640167","[contractTermination]","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","[constructora-zihuasol-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Shaide Marquez Villegas","2014-07-10T11:00:00.000Z","shaide-marquez-villegas","contract","Zona de Distribución Zihuatanejo","unidad-compradora","ATENCION A FALLAS EN MEDIA Y BAJA TENSION DE TECPAN, ATOYAC Y COYUCA","[{id=compranet-1620524637144}]","018TOQ935","false","Terminado","ATENCION A FALLAS EN MEDIA Y BAJA TENSION DE TECPAN, ATOYAC Y COYUCA","direct","institution","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","Zona de Distribución Zihuatanejo","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","640167","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-640167-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409302}]","ATENCION A FALLAS EN MEDIA Y BAJA TENSION DE TECPAN, ATOYAC Y COYUCA","640167","true","Electrónica","Comisión Federal de Electricidad","2014-12-03T00:00:00.000Z","613068","ocds-0ud2q6-AO-018TOQ935-N90-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","220409360","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA ZIHUASOL SA DE CV, id=constructora-zihuasol-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","220409360","640167"
"2019-01-24T01:18:06.000Z","2013-04-08T23:50:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-02T00:00:00.000Z","México","Zona de Distribución Zihuatanejo","CFE","complete","[CONSTRUCTORA ZIHUASOL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240012]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ZIHUASOL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-zihuasol-sa-de-cv}]","Nacional","MXN","Zona de Distribución Zihuatanejo","AO-018TOQ935-N50-2013-332287","[contractTermination]","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","[constructora-zihuasol-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Shaide Marquez Villegas","2013-04-11T15:00:00.000Z","shaide-marquez-villegas","contract","Zona de Distribución Zihuatanejo","unidad-compradora","REPARACION Y MANTO EN LINEAS EN BT Y MT RED SUBTERRANEA ZIHUATANEJO","[{id=compranet-1620524637144}]","018TOQ935","false","Terminado","REPARACION Y MANTO EN LINEAS EN BT Y MT RED SUBTERRANEA ZIHUATANEJO","direct","institution","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","Zona de Distribución Zihuatanejo","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","332287","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-332287-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240012}]","REPARACION Y MANTENIMIENTO EN LINEAS EN BAJA TENSION DE LA RED SUBTERRANEA DE IX","332287","true","Electrónica","Comisión Federal de Electricidad","2013-12-14T00:00:00.000Z","371248","ocds-0ud2q6-AO-018TOQ935-N50-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","212929900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA ZIHUASOL SA DE CV, id=constructora-zihuasol-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","212929900","332287"
"2019-01-24T01:18:06.000Z","2013-01-25T15:26:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-06T00:00:00.000Z","México","Zona de Distribución Zihuatanejo","CFE","complete","[COCIEL LINEAS Y REDES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216203]","[{address={countryName=México}, roles=supplier, name=COCIEL LINEAS Y REDES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cociel-lineas-y-redes-sa-de-cv}]","Nacional","MXN","Zona de Distribución Zihuatanejo","AA-018TOQ935-N8-2013-316448","[contractTermination]","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","[cociel-lineas-y-redes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Shaide Marquez Villegas","2013-01-30T12:00:00.000Z","shaide-marquez-villegas","contract","Zona de Distribución Zihuatanejo","unidad-compradora","LIMPIEZA DE BRECHA Y PODA DE ARBOLES DE LA ZONA ZIHUATANEJO","[{id=compranet-1620524637144}]","018TOQ935","false","Terminado","LIMPIEZA DE BRECHA Y PODA DE ARBOLES DE LA ZONA ZIHUATANEJO","direct","institution","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","Zona de Distribución Zihuatanejo","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","316448","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-316448-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216203}]","LIMPIEZA DE BRECHA Y PODA DE ARBOLES DE LA ZONA ZIHUATANEJO","316448","true","Electrónica","Comisión Federal de Electricidad","2013-03-07T00:00:00.000Z","335265","ocds-0ud2q6-AA-018TOQ935-N8-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","209248000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COCIEL LINEAS Y REDES SA DE CV, id=cociel-lineas-y-redes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","209248000","316448"
"2019-01-24T01:18:06.000Z","2013-01-23T16:25:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-01T00:00:00.000Z","México","Zona de Distribución Zihuatanejo","CFE","complete","[COCIEL LINEAS Y REDES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215333]","[{address={countryName=México}, roles=supplier, name=COCIEL LINEAS Y REDES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cociel-lineas-y-redes-sa-de-cv}]","Nacional","MXN","Zona de Distribución Zihuatanejo","AA-018TOQ935-N4-2013-316150","[contractTermination]","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","[cociel-lineas-y-redes-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Shaide Marquez Villegas","2013-01-28T12:00:00.000Z","shaide-marquez-villegas","contract","Zona de Distribución Zihuatanejo","unidad-compradora","LIMPIEZA EN LAS 8 SUBESTACIONES ZONA ZIHUATANEJO","[{id=compranet-1620524637144}]","018TOQ935","false","Terminado","LIMPIEZA EN LAS 8 SUBESTACIONES ZONA ZIHUATANEJO","direct","institution","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","Zona de Distribución Zihuatanejo","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","316150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-316150-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215333}]","LIMPIEZA EN LAS 8 SUBESTACIONES ZONA ZIHUATANEJO","316150","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","334118","ocds-0ud2q6-AA-018TOQ935-N4-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","172978000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COCIEL LINEAS Y REDES SA DE CV, id=cociel-lineas-y-redes-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172978000","316150"
"2019-01-24T01:17:46.000Z","2014-10-06T14:53:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-08T00:00:00.000Z","México","Zona de Distribución Zihuatanejo","CFE","complete","[CONSTRUCTORA ZIHUASOL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=461707]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ZIHUASOL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-zihuasol-sa-de-cv}]","Nacional","MXN","Zona de Distribución Zihuatanejo","AA-018TOQ935-N106-2014-640116","[contractTermination]","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","[constructora-zihuasol-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Shaide Marquez Villegas","2014-10-07T08:00:00.000Z","shaide-marquez-villegas","contract","Zona de Distribución Zihuatanejo","unidad-compradora","SERVICIO DE MANIOBRAS Y ACARREOS ZONA ZIHUATANEJO","[{id=compranet-1620524637144}]","018TOQ935","false","Terminado","SERVICIO DE MANIOBRAS Y ACARREOS ZONA ZIHUATANEJO","direct","institution","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","Zona de Distribución Zihuatanejo","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","640116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-640116-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=461707}]","SERVICIO DE MANIOBRAS Y ACARREOS ZONA ZIHUATANEJO","640116","true","Electrónica","Comisión Federal de Electricidad","2014-12-30T00:00:00.000Z","685985","ocds-0ud2q6-AA-018TOQ935-N106-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","143265700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA ZIHUASOL SA DE CV, id=constructora-zihuasol-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","143265700","640116"
"2019-01-24T01:18:06.000Z","2013-07-22T21:53:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-09T00:00:00.000Z","México","Zona de Distribución Zihuatanejo","CFE","complete","[CONSTRUCTORA ZIHUASOL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280393]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ZIHUASOL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-zihuasol-sa-de-cv}]","Nacional","MXN","Zona de Distribución Zihuatanejo","AO-018TOQ935-I72-2013-1138535","[contractTermination]","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","[constructora-zihuasol-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Shaide Marquez Villegas","2013-07-30T15:00:00.000Z","shaide-marquez-villegas","contract","Zona de Distribución Zihuatanejo","unidad-compradora","ATENCION DE SOLICITUD 770742 Y ATENCION DE SOLICITU 779714","[{id=compranet-1620524637144}]","018TOQ935","false","Expirado","ATENCION DE SOLICITUD 770742 Y ATENCION DE SOLICITU 779714","direct","institution","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","Zona de Distribución Zihuatanejo","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","1138535","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1138535-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280393}]","ATENCION DE SOLICITUD 770742 Y ATENCION DE SOLICITU 779714","1138535","true","Electrónica","Comisión Federal de Electricidad","2013-09-07T00:00:00.000Z","426225","ocds-0ud2q6-AO-018TOQ935-I72-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 23. Adjudicación Directa Internacional Abierta Art. 43 LOPSRM","98254040","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA ZIHUASOL SA DE CV, id=constructora-zihuasol-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","98254040","1138535"
"2019-11-08T17:40:02.000Z","2012-11-13T17:32:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-28T00:00:00.000Z","México","Zona de Distribución Zihuatanejo","CFE","complete","[CONSTRUCTORA ZIHUASOL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193774]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ZIHUASOL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-zihuasol-sa-de-cv}]","Nacional","MXN","Zona de Distribución Zihuatanejo","AO-018TOQ935-N98-2012-274831","[contractTermination]","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","[constructora-zihuasol-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Shaide Marquez Villegas","2012-11-16T20:00:00.000Z","shaide-marquez-villegas","contract","Zona de Distribución Zihuatanejo","unidad-compradora","MANTENIMIENTO A DEPARTAMENTO JURUDICO ZONA ZIHUATANEJO","[{id=compranet-1620524637144}]","018TOQ935","false","Terminado","MANTENIMIENTO A DEPARTAMENTO JURUDICO ZONA ZIHUATANEJO","direct","institution","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","Zona de Distribución Zihuatanejo","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","274831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-274831-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193774}]","MANTENIMIENTO A DEPARTAMENTO JURIDICO ZONA ZIHUATANEJO","274831","true","Electrónica","Comisión Federal de Electricidad","2012-12-28T00:00:00.000Z","303568","ocds-0ud2q6-AO-018TOQ935-N98-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","78802900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA ZIHUASOL SA DE CV, id=constructora-zihuasol-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","78802900","274831"
"2019-01-24T01:17:46.000Z","2014-03-08T00:56:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-14T00:00:00.000Z","México","Zona de Distribución Zihuatanejo","CFE","complete","[COCIEL LINEAS Y REDES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372250]","[{address={countryName=México}, roles=supplier, name=COCIEL LINEAS Y REDES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cociel-lineas-y-redes-sa-de-cv}]","Nacional","MXN","Zona de Distribución Zihuatanejo","AA-018TOQ935-N39-2014-1142604","[contractTermination]","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","[cociel-lineas-y-redes-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Shaide Marquez Villegas","2014-03-10T12:00:00.000Z","shaide-marquez-villegas","contract","Zona de Distribución Zihuatanejo","unidad-compradora","ROTULACION DE RAMALES","[{id=compranet-1620524637144}]","018TOQ935","false","Expirado","ROTULACION DE RAMALES","direct","institution","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","Zona de Distribución Zihuatanejo","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","1142604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1142604-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372250}]","ROTULACION DE RAMALES","1142604","true","Electrónica","Comisión Federal de Electricidad","2014-04-17T00:00:00.000Z","560403","ocds-0ud2q6-AA-018TOQ935-N39-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","77000000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COCIEL LINEAS Y REDES SA DE CV, id=cociel-lineas-y-redes-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77000000","1142604"
"2019-01-24T01:17:46.000Z","2014-03-29T15:18:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-03T00:00:00.000Z","México","Zona de Distribución Zihuatanejo","CFE","complete","[COCIEL LINEAS Y REDES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=381422]","[{address={countryName=México}, roles=supplier, name=COCIEL LINEAS Y REDES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cociel-lineas-y-redes-sa-de-cv}]","Nacional","MXN","Zona de Distribución Zihuatanejo","AA-018TOQ935-N63-2014-546748","[contractTermination]","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","[cociel-lineas-y-redes-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Shaide Marquez Villegas","2014-03-31T15:00:00.000Z","shaide-marquez-villegas","contract","Zona de Distribución Zihuatanejo","unidad-compradora","REPARACION KISKOS DE MADERA ZONA ZIHUATANEJO","[{id=compranet-1620524637144}]","018TOQ935","false","Terminado","REPARACION KISKOS DE MADERA ZONA ZIHUATANEJO","direct","institution","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","Zona de Distribución Zihuatanejo","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","546748","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-546748-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=381422}]","REPARACION DE KIOSKO DE MADERA ZONA ZIHUATANEJO","546748","true","Electrónica","Comisión Federal de Electricidad","2014-04-14T00:00:00.000Z","573397","ocds-0ud2q6-AA-018TOQ935-N63-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","73600000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COCIEL LINEAS Y REDES SA DE CV, id=cociel-lineas-y-redes-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","73600000","546748"
"2019-01-24T01:18:06.000Z","2013-02-21T20:54:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Zona de Distribución Zihuatanejo","CFE","complete","[COCIEL LINEAS Y REDES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225356]","[{address={countryName=México}, roles=supplier, name=COCIEL LINEAS Y REDES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cociel-lineas-y-redes-sa-de-cv}]","Nacional","MXN","Zona de Distribución Zihuatanejo","AA-018TOQ935-N18-2013-316799","[contractTermination]","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","[cociel-lineas-y-redes-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Shaide Marquez Villegas","2013-02-25T16:00:00.000Z","shaide-marquez-villegas","contract","Zona de Distribución Zihuatanejo","unidad-compradora","SERVICIO DE RASTREO DE CIRCUITO AREA ZIHUATANEJO,TRANSFORMADORES ILICITOS","[{id=compranet-1620524637144}]","018TOQ935","false","Terminado","SERVICIO DE RASTREO DE CIRCUITO AREA ZIHUATANEJO,TRANSFORMADORES ILICITOS","direct","institution","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","Zona de Distribución Zihuatanejo","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","316799","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-316799-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225356}]","SERVICIO DE RASTREO DE CIRCUITO AREA ZIH TRANSF ILICITO","316799","true","Electrónica","Comisión Federal de Electricidad","2013-03-15T00:00:00.000Z","349221","ocds-0ud2q6-AA-018TOQ935-N18-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60000000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COCIEL LINEAS Y REDES SA DE CV, id=cociel-lineas-y-redes-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000000","316799"
