"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-14T11:42:31.000Z","Costa Rica","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","active","complete","[VICTOR ANDRES GUZMAN RODRIGUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000025-0013000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113800455, uri=https://www.tse.go.cr/}, address={streetAddress=Sabanilla Urbanización Malaga Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=VICTOR ANDRES GUZMAN RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=victor-andres-guzman-rodriguez}]","0","CRC","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","2019CD-000025-0013000001-432019000100024","[contract]","ministerio-de-relaciones-exteriores-y-culto","[victor-andres-guzman-rodriguez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Consultoría Legal (Víctor Guzmán Gutiérrez) CM 2015-000010-00, y 2015LA-000008-07900","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-relaciones-exteriores-y-culto","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","ministerio-de-relaciones-exteriores-y-culto","432019000100024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000025-0013000001}]","432019000100024","2019-10-14T11:42:31.000Z","2019CD-000025-0013000001","ocds-rwubve-2019CD-000025-0013000001","[SERVICIOS]","730000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VICTOR ANDRES GUZMAN RODRIGUEZ, id=victor-andres-guzman-rodriguez}]","0","https://www.sicop.go.cr/index.jsp","buyer","730000000","432019000100024"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-03T14:43:44.000Z","Costa Rica","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000007-0013000001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","0","CRC","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","2020LA-000007-0013000001-432020000100093","[contract]","ministerio-de-relaciones-exteriores-y-culto","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DSG-181-20 Canje Vehículos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-relaciones-exteriores-y-culto","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","ministerio-de-relaciones-exteriores-y-culto","432020000100093","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000007-0013000001}]","432020000100093",,"2020LA-000007-0013000001","ocds-rwubve-2020LA-000007-0013000001","[BIENES/SERVICIOS]","6.88000161E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","0","https://www.sicop.go.cr/index.jsp","buyer","6.88000161E7","432020000100093","2020-10-23T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-01-31T14:41:58.000Z","Costa Rica","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","active","complete","[CONSORCIO GRUPO MARVI]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0013000001]","[{identifier={scheme=Registro Nacional, id=1201800613, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO GRUPO MARVI, details={type=company}, id=consorcio-grupo-marvi}]","2500000","CRC","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","2018LA-000007-0013000001-432019000100001","[contract]","ministerio-de-relaciones-exteriores-y-culto","[consorcio-grupo-marvi]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de buses y busetas","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-relaciones-exteriores-y-culto","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","ministerio-de-relaciones-exteriores-y-culto","432019000100001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0013000001}]","432019000100001","2020-01-31T14:41:58.000Z","2018LA-000007-0013000001","ocds-rwubve-2018LA-000007-0013000001","[SERVICIOS]","51000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO GRUPO MARVI, id=consorcio-grupo-marvi}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","51000000","432019000100001","2019-01-22T00:00:00.000Z"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-26T14:38:27.000Z","Costa Rica","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","active","complete","[HOTEL CAMINO REAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000041-0013000001]","[{identifier={scheme=Registro Nacional, id=3101112603, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin de Escazu San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=HOTEL CAMINO REAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=hotel-camino-real-sociedad-anonima}]","4.813140705E7","CRC","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","2017CD-000041-0013000001-432017000100035","[contract]","ministerio-de-relaciones-exteriores-y-culto","[hotel-camino-real-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de alimentación de alto nivel para los días del 27 al 29 de junio 2017","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-relaciones-exteriores-y-culto","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","ministerio-de-relaciones-exteriores-y-culto","432017000100035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000041-0013000001}]","432017000100035",,"2017CD-000041-0013000001","ocds-rwubve-2017CD-000041-0013000001","[SERVICIOS]","4.320623215E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOTEL CAMINO REAL SOCIEDAD ANONIMA, id=hotel-camino-real-sociedad-anonima}]","4.813140705E7","https://www.sicop.go.cr/index.jsp","buyer","4.320623215E7","432017000100035","2017-06-23T00:00:00.000Z","569.752612","569.752612","USD","USD","75833.32","75833.32"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-30T16:14:14.000Z","Costa Rica","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","active","complete","[PRODUCTORA RADIO SONIDO TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000024-0013000001]","[{identifier={scheme=Registro Nacional, id=3101069104, uri=http://www.registronacional.go.cr/}, address={streetAddress=condominio tierra uno local 28 San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PRODUCTORA RADIO SONIDO TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productora-radio-sonido-television-sociedad-anonima}]","42675000","CRC","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","2018CD-000024-0013000001-432018000100027","[contract]","ministerio-de-relaciones-exteriores-y-culto","[productora-radio-sonido-television-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de equipos y servicios para el traspaso poderes","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-relaciones-exteriores-y-culto","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","ministerio-de-relaciones-exteriores-y-culto","432018000100027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000024-0013000001}]","432018000100027",,"2018CD-000024-0013000001","ocds-rwubve-2018CD-000024-0013000001","[BIENES/SERVICIOS]","36675000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTORA RADIO SONIDO TELEVISION SOCIEDAD ANONIMA, id=productora-radio-sonido-television-sociedad-anonima}]","42675000","https://www.sicop.go.cr/index.jsp","buyer","36675000","432018000100027","2018-04-30T00:00:00.000Z",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-28T15:47:02.000Z","Costa Rica","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","active","complete","[HOTEL CAMINO REAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000044-0013000001]","[{identifier={scheme=Registro Nacional, id=3101112603, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin de Escazu San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=HOTEL CAMINO REAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=hotel-camino-real-sociedad-anonima}]","43939500","CRC","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","2016CD-000044-0013000001-432016000100035","[contract]","ministerio-de-relaciones-exteriores-y-culto","[hotel-camino-real-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Hospedaje con Alimentacion incluida y otros","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-relaciones-exteriores-y-culto","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","ministerio-de-relaciones-exteriores-y-culto","432016000100035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000044-0013000001}]","432016000100035",,"2016CD-000044-0013000001","ocds-rwubve-2016CD-000044-0013000001","[SERVICIOS]","3.666288712E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOTEL CAMINO REAL SOCIEDAD ANONIMA, id=hotel-camino-real-sociedad-anonima}]","43939500","https://www.sicop.go.cr/index.jsp","buyer","3.666288712E7","432016000100035",,"550.70052","550.70052","USD","USD","66575","66575"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-22T13:57:16.000Z","Costa Rica","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","active","complete","[HOTEL CAMINO REAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000011-0013000001]","[{identifier={scheme=Registro Nacional, id=3101112603, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin de Escazu San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=HOTEL CAMINO REAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=hotel-camino-real-sociedad-anonima}]","36067510","CRC","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","2017CD-000011-0013000001-432017000100008","[contract]","ministerio-de-relaciones-exteriores-y-culto","[hotel-camino-real-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de hospedaje con alimentación y alquiler de equipo para producción","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-relaciones-exteriores-y-culto","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","ministerio-de-relaciones-exteriores-y-culto","432017000100008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000011-0013000001}]","432017000100008",,"2017CD-000011-0013000001","ocds-rwubve-2017CD-000011-0013000001","[SERVICIOS]","3.221910746E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOTEL CAMINO REAL SOCIEDAD ANONIMA, id=hotel-camino-real-sociedad-anonima}]","36067510","https://www.sicop.go.cr/index.jsp","buyer","3.221910746E7","432017000100008","2017-03-21T00:00:00.000Z","555.632618","555.632618","USD","USD","57986.35","57986.35"
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-12-20T10:56:33.000Z","Costa Rica","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","active","complete","[SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000005-0013000001]","[{identifier={scheme=Registro Nacional, id=3101295878, uri=http://www.registronacional.go.cr/}, address={streetAddress=734-1200, Costa Este del Periodico la Republica, Barrio Tournon, Edificio Alvasa Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","25000000","CRC","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","2016LA-000005-0013000001-432016000100056","[contract]","ministerio-de-relaciones-exteriores-y-culto","[sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de licencias","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-relaciones-exteriores-y-culto","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","ministerio-de-relaciones-exteriores-y-culto","432016000100056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000005-0013000001}]","432016000100056",,"2016LA-000005-0013000001","ocds-rwubve-2016LA-000005-0013000001","[BIENES]","2.41566332E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","2.41566332E7","432016000100056","2016-12-16T00:00:00.000Z","550.490456","550.490456","USD","USD","43882.02","43882.02"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-02-27T10:56:55.000Z","Costa Rica","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","active","complete","[HOTEL CAMINO REAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000006-0013000001]","[{identifier={scheme=Registro Nacional, id=3101112603, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin de Escazu San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=HOTEL CAMINO REAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=hotel-camino-real-sociedad-anonima}]","2.31521752E7","CRC","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","2018CD-000006-0013000001-432018000100004","[contract]","ministerio-de-relaciones-exteriores-y-culto","[hotel-camino-real-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Hospedaje con alimentación incluida del 28 de febrero al 04 de marzo 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-relaciones-exteriores-y-culto","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","ministerio-de-relaciones-exteriores-y-culto","432018000100004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000006-0013000001}]","432018000100004",,"2018CD-000006-0013000001","ocds-rwubve-2018CD-000006-0013000001","[SERVICIOS]","2.097627272E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOTEL CAMINO REAL SOCIEDAD ANONIMA, id=hotel-camino-real-sociedad-anonima}]","2.31521752E7","https://www.sicop.go.cr/index.jsp","buyer","2.097627272E7","432018000100004","2018-02-16T00:00:00.000Z","572.059363","572.059363","USD","USD","36668","36668"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-08-04T15:50:10.000Z","Costa Rica","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","active","complete","[Delphos-Intergroup]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0013000001]","[{identifier={scheme=Registro Nacional, id=1201900915, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Delphos-Intergroup, details={type=company}, id=delphos-intergroup}]","0","CRC","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","2020LA-000004-0013000001-432020000100079","[contract]","ministerio-de-relaciones-exteriores-y-culto","[delphos-intergroup]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reingeniería a los servidores de base de datos y de aplicaciones Oracle del Ministerio de Relaciones Exteriores y Culto","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-relaciones-exteriores-y-culto","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","ministerio-de-relaciones-exteriores-y-culto","432020000100079","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0013000001}]","432020000100079","2021-08-04T15:50:10.000Z","2020LA-000004-0013000001","ocds-rwubve-2020LA-000004-0013000001","[SERVICIOS]","1.860874245E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Delphos-Intergroup, id=delphos-intergroup}]","0","https://www.sicop.go.cr/index.jsp","buyer","1.860874245E7","432020000100079","2020-08-03T00:00:00.000Z","583.141419","583.141419","USD","USD","31911.2","31911.2"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-30T09:12:52.000Z","Costa Rica","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","active","complete","[CONSORCIO NOVACOMP-FLECHA ROJA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0013000001]","[{identifier={scheme=Registro Nacional, id=1201800559, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO NOVACOMP-FLECHA ROJA, details={type=company}, id=consorcio-novacomp-flecha-roja}]","1","CRC","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","2018LA-000006-0013000001-432018000100133","[contract]","ministerio-de-relaciones-exteriores-y-culto","[consorcio-novacomp-flecha-roja]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Se requiere la adquisición de una Licencias de Oracle","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-relaciones-exteriores-y-culto","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","ministerio-de-relaciones-exteriores-y-culto","432018000100133","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100133-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0013000001}]","432018000100133",,"2018LA-000006-0013000001","ocds-rwubve-2018LA-000006-0013000001","[BIENES]","18000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO NOVACOMP-FLECHA ROJA, id=consorcio-novacomp-flecha-roja}]","1","https://www.sicop.go.cr/index.jsp","buyer","18000000","432018000100133","2018-11-29T00:00:00.000Z",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-07T08:15:13.000Z","Costa Rica","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","active","complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000155-0013000001]","[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","17000000","CRC","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","2019CD-000155-0013000001-432019000100160","[contract]","ministerio-de-relaciones-exteriores-y-culto","[sefisa-sistemas-eficientes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACIÓN DE FIREWALL PARA APLICACIONES WEB (WEB APPLICATION FIREWALL-WAF)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-relaciones-exteriores-y-culto","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","ministerio-de-relaciones-exteriores-y-culto","432019000100160","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100160-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000155-0013000001}]","432019000100160",,"2019CD-000155-0013000001","ocds-rwubve-2019CD-000155-0013000001","[BIENES]","17000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]","17000000","https://www.sicop.go.cr/index.jsp","buyer","17000000","432019000100160",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-13T11:12:30.000Z","Costa Rica","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","active","complete","[NETWAY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000066-0013000001]","[{identifier={scheme=Registro Nacional, id=3101384584, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la entrada Principal del colegio Salesiano Don Bosco, 100 metros norte, 100 metros este casa esquinera de dos pisos a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWAY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=netway-sociedad-anonima}]","18990000","CRC","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","2017CD-000066-0013000001-432017000100071","[contract]","ministerio-de-relaciones-exteriores-y-culto","[netway-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de un Equipo Servidor","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-relaciones-exteriores-y-culto","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","ministerio-de-relaciones-exteriores-y-culto","432017000100071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000066-0013000001}]","432017000100071",,"2017CD-000066-0013000001","ocds-rwubve-2017CD-000066-0013000001","[BIENES]","1.674647045E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWAY SOCIEDAD ANONIMA, id=netway-sociedad-anonima}]","18990000","https://www.sicop.go.cr/index.jsp","buyer","1.674647045E7","432017000100071","2017-11-10T00:00:00.000Z","569.369052","569.369052","USD","USD","29412.33","29412.33"
