"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2016-04-12T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","OTROS","es","[{id=pot}]","2016-04-12T00:00:00.000Z","México","DIRECCIÓN DE COMUNICACIÓN SOCIAL","active","complete","[Patronato del Centro de Diseño de México]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201604009, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Patronato del Centro de Diseño de México, details={type=company}, id=patronato-del-centro-de-diseno-de-mexico}]","MXN","DIRECCIÓN DE COMUNICACIÓN SOCIAL","201604009-201604009","[contract]","direccion-de-comunicacion-social-banco-nacional-de-comercio-exterior-snc","[patronato-del-centro-de-diseno-de-mexico]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios para el diseño edición fotografías y dummies para el informe anual","[{id=pot-1620519810584}]","Servicios para el diseño edición fotografías y dummies para el informe anual","institution","direccion-de-comunicacion-social-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE COMUNICACIÓN SOCIAL","direccion-de-comunicacion-social-banco-nacional-de-comercio-exterior-snc","201604009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201604009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201604009}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201604009-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicios para el diseño edición fotografías y dummies para el informe anual","201604009","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-05-28T00:00:00.000Z","201604009","ocds-0ud2q6-201604009","165390","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Patronato del Centro de Diseño de México, id=patronato-del-centro-de-diseno-de-mexico}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","165390","201604009"
"2021-05-09T00:24:27.000Z","2017-09-07T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-09-07T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Patronato del Centro de Diseño de México]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201709012]","[{roles=supplier, name=Patronato del Centro de Diseño de México, details={type=company}, id=patronato-del-centro-de-diseno-de-mexico}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201709012-201709012","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[patronato-del-centro-de-diseno-de-mexico]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Diseño y aplicación de diagnósticos empresariales","[{id=pot-1620519810584}]","Diseño y aplicación de diagnósticos empresariales","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201709012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201709012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201709012}]","Diseño y aplicación de diagnósticos empresariales","201709012","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2017-12-31T00:00:00.000Z","201709012","ocds-0ud2q6-201709012","380480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Patronato del Centro de Diseño de México, id=patronato-del-centro-de-diseno-de-mexico}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","380480","201709012","direct"
"2021-05-09T00:24:27.000Z","2016-03-07T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-07T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[PATRONATO DEL CENTRO DE DISEÑO DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-11/16, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=PATRONATO DEL CENTRO DE DISEÑO DE MEXICO, details={type=company}, id=patronato-del-centro-de-diseno-de-mexico}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","AD-11/16-AD-11/16","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[patronato-del-centro-de-diseno-de-mexico]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISEÑO E IMPRESION DE INFORME ANUAL 2015","[{id=pot-1620519810584}]","DISEÑO E IMPRESION DE INFORME ANUAL 2015","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","AD-11/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-11/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-11/16}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-11/16-2, url=http://WWW.COMPRANET.GOB.MX}]","DISEÑO E IMPRESION DE INFORME ANUAL 2015","AD-11/16","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2016-04-22T00:00:00.000Z","AD-11/16","ocds-0ud2q6-AD-11/16","355395","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PATRONATO DEL CENTRO DE DISEÑO DE MEXICO, id=patronato-del-centro-de-diseno-de-mexico}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","355395","AD-11/16","direct"
"2021-05-09T00:24:27.000Z","2009-11-27T00:00:00.000Z","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-27T00:00:00.000Z","México","COORDINACIÓN GENERAL DE FINANZAS POPULARES","active","complete","[PATRONATO DEL CENTRO DE DISEÑO DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/339/2009]","[{roles=supplier, name=PATRONATO DEL CENTRO DE DISEÑO DE MEXICO, details={type=company}, id=patronato-del-centro-de-diseno-de-mexico}]","MXN","COORDINACIÓN GENERAL DE FINANZAS POPULARES","CONT/339/2009-CONT/339/2009","[contract]","coordinacion-general-de-finanzas-populares-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[patronato-del-centro-de-diseno-de-mexico]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA Y ASISTENCIA TECNICA PARA EL DISEÑO Y OPERACION DE UN NUEVO CONCEPTO QUE INSIDA EN LA ESTRATEGIA PARA EL POSICIONAMIENTO DE LA MARCA CAJAS SOLIDARIAS (KIT DE PROMOCIONALES)","[{id=pot-1620519810584}]","ASESORIA Y ASISTENCIA TECNICA PARA EL DISEÑO Y OPERACION DE UN NUEVO CONCEPTO QUE INSIDA EN LA ESTRATEGIA PARA EL POSICIONAMIENTO DE LA MARCA CAJAS SOLIDARIAS (KIT DE PROMOCIONALES)","institution","coordinacion-general-de-finanzas-populares-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","COORDINACIÓN GENERAL DE FINANZAS POPULARES","coordinacion-general-de-finanzas-populares-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","CONT/339/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT/339/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/339/2009}]","ASESORIA Y ASISTENCIA TECNICA PARA EL DISEÑO Y OPERACION DE UN NUEVO CONCEPTO QUE INSIDA EN LA ESTRATEGIA PARA EL POSICIONAMIENTO DE LA MARCA CAJAS SOLIDARIAS (KIT DE PROMOCIONALES)","CONT/339/2009","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","2009-12-11T00:00:00.000Z","CONT/339/2009","ocds-0ud2q6-CONT/339/2009","1460500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PATRONATO DEL CENTRO DE DISEÑO DE MEXICO, id=patronato-del-centro-de-diseno-de-mexico}]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1460500","CONT/339/2009","direct"
"2021-05-09T00:24:27.000Z","2009-06-30T00:00:00.000Z","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-30T00:00:00.000Z","México","COORDINACIÓN GENERAL DE FINANZAS POPULARES","active","complete","[PATRONATO DEL CENTRO DE DISEÑO DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/345/2009]","[{roles=supplier, name=PATRONATO DEL CENTRO DE DISEÑO DE MEXICO, details={type=company}, id=patronato-del-centro-de-diseno-de-mexico}]","MXN","COORDINACIÓN GENERAL DE FINANZAS POPULARES","CONT/345/2009-CONT/345/2009","[contract]","coordinacion-general-de-finanzas-populares-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[patronato-del-centro-de-diseno-de-mexico]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROGRAMA DE CAPACITACION ASISTENCIA TECNICA Y SUPERVISION PARA LA PUESTA EN MARCHA DE LA ESTRATEGIA PARA LA DIFUSION Y EL POSICIONAMIENTO DE LA NUEVA IMAGEN INSTITUCIONAL DE LAS EMPRESAS SOCIALES DE FINANCIAMIENTO (CAJAS SOLIDARIAS) Y SU INSTAURACION M","[{id=pot-1620519810584}]","PROGRAMA DE CAPACITACION ASISTENCIA TECNICA Y SUPERVISION PARA LA PUESTA EN MARCHA DE LA ESTRATEGIA PARA LA DIFUSION Y EL POSICIONAMIENTO DE LA NUEVA IMAGEN INSTITUCIONAL DE LAS EMPRESAS SOCIALES DE FINANCIAMIENTO (CAJAS SOLIDARIAS) Y SU INSTAURACION M","institution","coordinacion-general-de-finanzas-populares-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","COORDINACIÓN GENERAL DE FINANZAS POPULARES","coordinacion-general-de-finanzas-populares-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","CONT/345/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT/345/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/345/2009}]","PROGRAMA DE CAPACITACION ASISTENCIA TECNICA Y SUPERVISION PARA LA PUESTA EN MARCHA DE LA ESTRATEGIA PARA LA DIFUSION Y EL POSICIONAMIENTO DE LA NUEVA IMAGEN INSTITUCIONAL DE LAS EMPRESAS SOCIALES DE FINANCIAMIENTO (CAJAS SOLIDARIAS) Y SU INSTAURACION M","CONT/345/2009","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","2009-12-21T00:00:00.000Z","CONT/345/2009","ocds-0ud2q6-CONT/345/2009","3527500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PATRONATO DEL CENTRO DE DISEÑO DE MEXICO, id=patronato-del-centro-de-diseno-de-mexico}]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3527500","CONT/345/2009","direct"
"2021-05-09T00:24:27.000Z","2008-10-29T00:00:00.000Z","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-09T00:00:00.000Z","México","COORDINACIÓN GENERAL DE FINANZAS POPULARES","active","complete","[PATRONATO DEL CENTRO DE DISEÑO DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/195/2008]","[{roles=supplier, name=PATRONATO DEL CENTRO DE DISEÑO DE MEXICO, details={type=company}, id=patronato-del-centro-de-diseno-de-mexico}]","MXN","COORDINACIÓN GENERAL DE FINANZAS POPULARES","CONT/195/2008-CONT/195/2008","[contract]","coordinacion-general-de-finanzas-populares-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[patronato-del-centro-de-diseno-de-mexico]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE 3 TALLERES DE CAPACITACION FOROS REGIONALES SOBRE DISEÑO DE LA IDENTIDAD INSTITUCIONAL DE LAS EMPRESAS SOCIALES DE FINANCIAMIENTO (CAJAS SOLIDARIAS)","[{id=pot-1620519810584}]","SERVICIO DE 3 TALLERES DE CAPACITACION FOROS REGIONALES SOBRE DISEÑO DE LA IDENTIDAD INSTITUCIONAL DE LAS EMPRESAS SOCIALES DE FINANCIAMIENTO (CAJAS SOLIDARIAS)","institution","coordinacion-general-de-finanzas-populares-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","COORDINACIÓN GENERAL DE FINANZAS POPULARES","coordinacion-general-de-finanzas-populares-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","CONT/195/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT/195/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/195/2008}]","SERVICIO DE 3 TALLERES DE CAPACITACION FOROS REGIONALES SOBRE DISEÑO DE LA IDENTIDAD INSTITUCIONAL DE LAS EMPRESAS SOCIALES DE FINANCIAMIENTO (CAJAS SOLIDARIAS)","CONT/195/2008","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","2008-12-15T00:00:00.000Z","CONT/195/2008","ocds-0ud2q6-CONT/195/2008","323150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PATRONATO DEL CENTRO DE DISEÑO DE MEXICO, id=patronato-del-centro-de-diseno-de-mexico}]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","323150","CONT/195/2008","direct"
"2021-05-09T00:24:27.000Z","2015-04-13T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-13T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[PATRONATO DEL CENTRO DE DISEÑO DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1110, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=PATRONATO DEL CENTRO DE DISEÑO DE MEXICO, details={type=company}, id=patronato-del-centro-de-diseno-de-mexico}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD1110-OSAD1110","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[patronato-del-centro-de-diseno-de-mexico]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISEÑO E IMPRESION DE INFORME ANUAL 2014","[{id=pot-1620519810584}]","DISEÑO E IMPRESION DE INFORME ANUAL 2014","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD1110","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD1110-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1110}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OSAD1110-2, url=http://WWW.COMPRANET.GOB.MX}]","DISEÑO E IMPRESION DE INFORME ANUAL 2014","OSAD1110","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2015-05-29T00:00:00.000Z","OSAD1110","ocds-0ud2q6-OSAD1110","298333","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PATRONATO DEL CENTRO DE DISEÑO DE MEXICO, id=patronato-del-centro-de-diseno-de-mexico}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","298333","OSAD1110","direct"
"2021-05-09T00:24:27.000Z","2009-02-27T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","OTROS","es","[{id=pot}]","2009-02-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE OPCIONES PRODUCTIVAS","active","complete","[PATRONATO DEL CENTRO DE DISEÑO DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGOP/PATRONATO/09]","[{roles=supplier, name=PATRONATO DEL CENTRO DE DISEÑO DE MÉXICO, details={type=company}, id=patronato-del-centro-de-diseno-de-mexico}]","MXN","DIRECCIÓN GENERAL DE OPCIONES PRODUCTIVAS","DGOP/PATRONATO/09-DGOP/PATRONATO/09","[contract]","direccion-general-de-opciones-productivas-secretaria-de-desarrollo-social","[patronato-del-centro-de-diseno-de-mexico]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","de diseño construcción montaje desmontaje y renta de equipo para el evento ANTAD 2009","[{id=pot-1620519810584}]","de diseño construcción montaje desmontaje y renta de equipo para el evento ANTAD 2009","institution","direccion-general-de-opciones-productivas-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE OPCIONES PRODUCTIVAS","direccion-general-de-opciones-productivas-secretaria-de-desarrollo-social","DGOP/PATRONATO/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGOP/PATRONATO/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGOP/PATRONATO/09}]","de diseño construcción montaje desmontaje y renta de equipo para el evento ANTAD 2009","DGOP/PATRONATO/09","SECRETARÍA DE DESARROLLO SOCIAL","2009-03-15T00:00:00.000Z","DGOP/PATRONATO/09","ocds-0ud2q6-DGOP/PATRONATO/09","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PATRONATO DEL CENTRO DE DISEÑO DE MÉXICO, id=patronato-del-centro-de-diseno-de-mexico}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","DGOP/PATRONATO/09",
"2021-05-09T00:24:27.000Z","2009-10-07T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES DE CONSUMO INTERNO","active","complete","[PATRONATO DEL CENTRO DE DISEÑO DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/6600/2009]","[{roles=supplier, name=PATRONATO DEL CENTRO DE DISEÑO DE MEXICO, details={type=company}, id=patronato-del-centro-de-diseno-de-mexico}]","MXN","SUBDIRECCION DE ADQUISICIONES DE CONSUMO INTERNO","PED/6600/2009-PED/6600/2009","[contract]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[patronato-del-centro-de-diseno-de-mexico]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO NO. 2009-137-C DISEÑO PRODUCCION Y MONTAJE DE ESTAND","[{id=pot-1620519810584}]","PEDIDO NO. 2009-137-C DISEÑO PRODUCCION Y MONTAJE DE ESTAND","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","SUBDIRECCION DE ADQUISICIONES DE CONSUMO INTERNO","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","PED/6600/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/6600/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/6600/2009}]","PEDIDO NO. 2009-137-C DISEÑO PRODUCCION Y MONTAJE DE ESTAND","PED/6600/2009","LICONSA S.A. DE C.V.","2009-08-06T00:00:00.000Z","PED/6600/2009","ocds-0ud2q6-PED/6600/2009","20247","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PATRONATO DEL CENTRO DE DISEÑO DE MEXICO, id=patronato-del-centro-de-diseno-de-mexico}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20247","PED/6600/2009","direct"
"2021-05-09T00:24:27.000Z","2009-11-18T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2009-11-18T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[PATRONATO DEL CENTRO DE DISEÑO DE MEXICO, RADIO CADENA NACIONAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090256]","[{roles=supplier, name=PATRONATO DEL CENTRO DE DISEÑO DE MEXICO, details={type=company}, id=patronato-del-centro-de-diseno-de-mexico}, {roles=supplier, name=RADIO CADENA NACIONAL SA DE CV, details={type=company}, id=radio-cadena-nacional-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20090256-20090256","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[patronato-del-centro-de-diseno-de-mexico, radio-cadena-nacional-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMPAÑA DE COMUNICACION SOCIAL","[{id=pot-1620519810584}]","CAMPAÑA DE COMUNICACION SOCIAL","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20090256","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090256-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090256}]","CAMPAÑA DE COMUNICACION SOCIAL","20090256","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-11-18T00:00:00.000Z","20090256","ocds-0ud2q6-20090256","47472","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PATRONATO DEL CENTRO DE DISEÑO DE MEXICO, id=patronato-del-centro-de-diseno-de-mexico}, {name=RADIO CADENA NACIONAL SA DE CV, id=radio-cadena-nacional-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47472","20090256",
