"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-05-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-10T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Baja California Sur","active","complete","[L.P. CONSTRUCCION Y MANTENIMIENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-03-01-01&p_CveDep=00641&p_CveUni=063&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=L.P. CONSTRUCCION Y MANTENIMIENTO, S.A. DE C.V., details={type=company}, id=lp-construccion-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Baja California Sur","00641063-005-03-1-03-03-01-01","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","[lp-construccion-y-mantenimiento-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Baja California Sur","unidad-compradora","Trabajos de Obra Civil, Instalaciones Electromecanicas y Equipo de Instalacion permanente en la obra de Ampliacion y Remodelacion de la Unidad de Medicina Familiar No. 34 ubicada en La Paz, Baja California Sur.","[{id=compranet3-1620530467436}]","641063","Trabajos de Obra Civil, Instalaciones Electromecanicas y Equipo de Instalacion permanente en la obra de Ampliacion y Remodelacion de la Unidad de Medicina Familiar No. 34 ubicada en La Paz, Baja California Sur.","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Baja California Sur","departamento-delegacional-de-construccion-y-conservacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","1-03-03-01-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-03-03-01-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-03-01-01&p_CveDep=00641&p_CveUni=063&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Trabajos de Obra Civil, Instalaciones Electromecanicas y Equipo de Instalacion permanente en la obra de Ampliacion y Remodelacion de la Unidad de Medicina Familiar No. 34 ubicada en La Paz, Baja California Sur.","1-03-03-01-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641063-005-03","ocds-0ud2q6-00641063-005-03","3701677.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=L.P. CONSTRUCCION Y MANTENIMIENTO, S.A. DE C.V., id=lp-construccion-y-mantenimiento-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3701677.43","1-03-03-01-01"
"2021-05-09T03:21:07.000Z","2003-01-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-01-09T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Baja California Sur","active","complete","[AUTO GLASS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OA/001/03&p_CveDep=00641&p_CveUni=063&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AUTO GLASS, S.A. DE C.V., details={type=company}, id=auto-glass-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Baja California Sur","00641063-003-03-OA/001/03","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","[auto-glass-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Baja California Sur","unidad-compradora","Adquisicion de bienes de inversion (Mobiliario diverso, Administrativo, Medico, de laboratorio, Salas de espera, Equipo Administrativo, de cocina, Comedor y Fotografico).","[{id=compranet3-1620530467436}]","641063","Adquisicion de bienes de inversion (Mobiliario diverso, Administrativo, Medico, de laboratorio, Salas de espera, Equipo Administrativo, de cocina, Comedor y Fotografico).","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Baja California Sur","departamento-delegacional-de-construccion-y-conservacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","OA/001/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OA/001/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OA/001/03&p_CveDep=00641&p_CveUni=063&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Adquisicion de bienes de inversion (Mobiliario diverso, Administrativo, Medico, de laboratorio, Salas de espera, Equipo Administrativo, de cocina, Comedor y Fotografico).","OA/001/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641063-003-03","ocds-0ud2q6-00641063-003-03","2815447","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTO GLASS, S.A. DE C.V., id=auto-glass-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2815447","OA/001/03"
"2021-05-09T03:21:07.000Z","2003-01-15T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-01-15T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Baja California Sur","active","complete","[SIEMENS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=63&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS64110/03&vv_provsino=0]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., details={type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Baja California Sur","00641063-001-03-CS64110/03","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","[siemens-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Baja California Sur","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACIONES DELTOMOGRAFO AXIAL COMPUTARIZADO, MARCA SIEMENS","[{id=compranet3-1620530467436}]","641063","MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACIONES DELTOMOGRAFO AXIAL COMPUTARIZADO, MARCA SIEMENS","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Baja California Sur","departamento-delegacional-de-construccion-y-conservacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","CS64110/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS64110/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=63&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS64110/03&vv_provsino=0}]","Mantenimiento a Equipo medico y no medico y Mantenimiento y limpieza a jardineria y areas petreas","CS64110/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641063-001-03","ocds-0ud2q6-00641063-001-03","787123.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","787123.56","CS64110/03"
"2021-05-09T03:21:07.000Z","2004-04-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-04-01T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Baja California Sur","active","complete","[MARCO AURELIO HERNANDEZ SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS 64101/02&p_CveDep=00641&p_CveUni=063&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MARCO AURELIO HERNANDEZ SALAZAR, details={type=person}, id=marco-aurelio-hernandez-salazar}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Baja California Sur","00641063-001-02-CS 64101/02","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","[marco-aurelio-hernandez-salazar]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Baja California Sur","unidad-compradora","Mantenimiento y limpieza a jardineria y areas petreas.","[{id=compranet3-1620530467436}]","641063","Mantenimiento y limpieza a jardineria y areas petreas.","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Baja California Sur","departamento-delegacional-de-construccion-y-conservacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","CS 64101/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS 64101/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS 64101/02&p_CveDep=00641&p_CveUni=063&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Mantenimiento y limpieza a jardineria y areas petreas.","CS 64101/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641063-001-02","ocds-0ud2q6-00641063-001-02","755624.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCO AURELIO HERNANDEZ SALAZAR, id=marco-aurelio-hernandez-salazar}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","755624.46","CS 64101/02"
"2021-05-09T03:21:07.000Z","2004-04-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-04-10T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Baja California Sur","active","complete","[ING. JESUS MANUEL ROCHA NUÑEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-02-03-06-01&p_CveDep=00641&p_CveUni=063&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ING. JESUS MANUEL ROCHA NUÑEZ, details={type=person}, id=ing-jesus-manuel-rocha-nunez}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Baja California Sur","00641063-010-02-1-02-03-06-01","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","[ing-jesus-manuel-rocha-nunez]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Baja California Sur","unidad-compradora","Ampliacion y remodelacion del HGS No. 5 y UMF 35, Guerrero Negro","[{id=compranet3-1620530467436}]","641063","Ampliacion y remodelacion del HGS No. 5 y UMF 35, Guerrero Negro","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Baja California Sur","departamento-delegacional-de-construccion-y-conservacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","1-02-03-06-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-02-03-06-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-02-03-06-01&p_CveDep=00641&p_CveUni=063&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Ampliacion y remodelacion del HGS No. 5 y UMF 35, Guerrero Negro","1-02-03-06-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641063-010-02","ocds-0ud2q6-00641063-010-02","694574.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JESUS MANUEL ROCHA NUÑEZ, id=ing-jesus-manuel-rocha-nunez}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","694574.87","1-02-03-06-01"
"2021-05-09T03:21:07.000Z","2002-11-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-11-11T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Baja California Sur","active","complete","[MARCO AURELIO HERNANDEZ SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-02-03-08-01&p_CveDep=00641&p_CveUni=063&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MARCO AURELIO HERNANDEZ SALAZAR, details={type=person}, id=marco-aurelio-hernandez-salazar}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Baja California Sur","00641063-014-02-1-02-03-08-01","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","[marco-aurelio-hernandez-salazar]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Baja California Sur","unidad-compradora","ampliacion y remodelacion del HGS+MF No. 2, Constitucion y UMF 11, Loreto","[{id=compranet3-1620530467436}]","641063","ampliacion y remodelacion del HGS+MF No. 2, Constitucion y UMF 11, Loreto","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Baja California Sur","departamento-delegacional-de-construccion-y-conservacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","1-02-03-08-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-02-03-08-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-02-03-08-01&p_CveDep=00641&p_CveUni=063&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","ampliacion y remodelacion del HGS+MF No. 2, Constitucion y UMF 11, Loreto","1-02-03-08-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641063-014-02","ocds-0ud2q6-00641063-014-02","675403.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCO AURELIO HERNANDEZ SALAZAR, id=marco-aurelio-hernandez-salazar}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","675403.19","1-02-03-08-01"
"2021-05-09T03:21:07.000Z","2003-09-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-09-12T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Baja California Sur","active","complete","[CIBERNETICA Y MEDICINA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS 64202/2004&p_CveDep=00641&p_CveUni=063&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CIBERNETICA Y MEDICINA S.A. DE C.V., details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Baja California Sur","00641063-009-03-CS 64202/2004","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","[cibernetica-y-medicina-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Baja California Sur","unidad-compradora","Contratacion de servicios subrogados de mantenimiento de equipo medico","[{id=compranet3-1620530467436}]","641063","Contratacion de servicios subrogados de mantenimiento de equipo medico","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Baja California Sur","departamento-delegacional-de-construccion-y-conservacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","CS 64202/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS 64202/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS 64202/2004&p_CveDep=00641&p_CveUni=063&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Contratacion de servicios subrogados de mantenimiento de equipo medico","CS 64202/2004","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641063-009-03","ocds-0ud2q6-00641063-009-03","652000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIBERNETICA Y MEDICINA S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","652000","CS 64202/2004"
"2021-05-09T03:21:07.000Z","2004-09-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-09-08T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Baja California Sur","active","complete","[PRODUCTOS METALICOS STEELE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OA/005/03&p_CveDep=00641&p_CveUni=063&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., details={type=company}, id=productos-metalicos-steele-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Baja California Sur","00641063-003-03-OA/005/03","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","[productos-metalicos-steele-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Baja California Sur","unidad-compradora","Adquisicion de bienes de inversion (Mobiliario diverso, Administrativo, Medico, de laboratorio, Salas de espera, Equipo Administrativo, de cocina, Comedor y Fotografico).","[{id=compranet3-1620530467436}]","641063","Adquisicion de bienes de inversion (Mobiliario diverso, Administrativo, Medico, de laboratorio, Salas de espera, Equipo Administrativo, de cocina, Comedor y Fotografico).","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Baja California Sur","departamento-delegacional-de-construccion-y-conservacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","OA/005/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OA/005/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OA/005/03&p_CveDep=00641&p_CveUni=063&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Adquisicion de bienes de inversion (Mobiliario diverso, Administrativo, Medico, de laboratorio, Salas de espera, Equipo Administrativo, de cocina, Comedor y Fotografico).","OA/005/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641063-003-03","ocds-0ud2q6-00641063-003-03","581964","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., id=productos-metalicos-steele-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","581964","OA/005/03"
"2021-05-09T03:21:07.000Z","2004-04-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-04-01T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Baja California Sur","active","complete","[ASESORIA, COMERCIALIZACIÓN Y CONSERVACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS 64103/02&p_CveDep=00641&p_CveUni=063&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ASESORIA, COMERCIALIZACIÓN Y CONSERVACIÓN, S.A. DE C.V., details={type=company}, id=asesoria-comercializacion-y-conservacion-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Baja California Sur","00641063-002-02-CS 64103/02","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","[asesoria-comercializacion-y-conservacion-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Baja California Sur","unidad-compradora","Mantenimiento a equipos medicos especializados","[{id=compranet3-1620530467436}]","641063","Mantenimiento a equipos medicos especializados","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Baja California Sur","departamento-delegacional-de-construccion-y-conservacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","CS 64103/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS 64103/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS 64103/02&p_CveDep=00641&p_CveUni=063&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Mantenimiento a equipos medicos especializados","CS 64103/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641063-002-02","ocds-0ud2q6-00641063-002-02","556449.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA, COMERCIALIZACIÓN Y CONSERVACIÓN, S.A. DE C.V., id=asesoria-comercializacion-y-conservacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","556449.8","CS 64103/02"
"2021-05-09T03:21:07.000Z","2003-09-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-09-12T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Baja California Sur","active","complete","[GRUPO MÉDICO CARGUT, S. A DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS 64101/2004&p_CveDep=00641&p_CveUni=063&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO MÉDICO CARGUT, S. A DE C. V., details={type=company}, id=grupo-medico-cargut-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Baja California Sur","00641063-009-03-CS 64101/2004","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","[grupo-medico-cargut-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Baja California Sur","unidad-compradora","Contratacion de servicios subrogados de mantenimiento de equipo medico","[{id=compranet3-1620530467436}]","641063","Contratacion de servicios subrogados de mantenimiento de equipo medico","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Baja California Sur","departamento-delegacional-de-construccion-y-conservacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","CS 64101/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS 64101/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS 64101/2004&p_CveDep=00641&p_CveUni=063&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Contratacion de servicios subrogados de mantenimiento de equipo medico","CS 64101/2004","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641063-009-03","ocds-0ud2q6-00641063-009-03","479791.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MÉDICO CARGUT, S. A DE C. V., id=grupo-medico-cargut-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","479791.73","CS 64101/2004"
