"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","contracts.description","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-04-26T12:22:00.000Z","2018-01-01T00:00:00.000Z","Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Delegación Federal del Trabajo en Tamaulipas","STPS",,"complete","[GSI SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1445784]","[{address={countryName=México}, roles=supplier, name=GSI SEGURIDAD PRIVADA SA DE CV, additionalIdentifiers={legalName=GSI SEGURIDAD PRIVADA SA DE CV, scheme=RFC, verified=1, id=GSP0302258C9}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=gsi-seguridad-privada-sa-de-cv}]","Nacional","MXN","Delegación Federal del Trabajo en Tamaulipas","AA-014000967-E10-2018-1786141","[contractTermination]","delegacion-federal-del-trabajo-en-tamaulipas-secretaria-del-trabajo-y-prevision-social","[gsi-seguridad-privada-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Ivan Karim Rocha Picazo","2017-12-31T00:00:00.000Z","ivan-karim-rocha-picazo","contract","Delegación Federal del Trabajo en Tamaulipas","unidad-compradora","Servicio de Vigilancia STPS GSI Delegación Tamaulipas 2018","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","014000967","false","Expirado","Servicio de Vigilancia STPS GSI Delegación Tamaulipas 2018","direct","institution","delegacion-federal-del-trabajo-en-tamaulipas-secretaria-del-trabajo-y-prevision-social","Delegación Federal del Trabajo en Tamaulipas","delegacion-federal-del-trabajo-en-tamaulipas-secretaria-del-trabajo-y-prevision-social","1786141","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1786141-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1445784}]","Servicio de Vigilancia STPS GSI Delegación Tamaulipas 2018","1786141","No se utilizó el Contrato Marco","Presencial","Secretaría del Trabajo y Previsión Social","2018-12-31T00:00:00.000Z","1673532","ocds-0ud2q6-AA-014000967-E10-2018","false","[{}]","05. Adjudicación Directa LAASSP","264600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=GSI SEGURIDAD PRIVADA SA DE CV, id=gsi-seguridad-privada-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","264600","1786141"
"2020-09-08T07:17:29.000Z","2019-05-08T13:00:00.000Z","2019-01-01T00:00:00.000Z","Secretaría del Trabajo y Previsión Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-01T00:00:00.000Z","México","Delegación Federal del Trabajo en Tamaulipas","STPS",,"complete","[GSI SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1665457]","[{identifier={legalName=GSI SEGURIDAD PRIVADA SA DE CV, scheme=RUPC, id=54441, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GSI SEGURIDAD PRIVADA SA DE CV, additionalIdentifiers={legalName=GSI SEGURIDAD PRIVADA SA DE CV, scheme=RFC, verified=1, id=GSP0302258C9}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=gsi-seguridad-privada-sa-de-cv}]","Nacional","MXN","Delegación Federal del Trabajo en Tamaulipas","AA-014000967-E7-2019-2062643","[contractTermination]","delegacion-federal-del-trabajo-en-tamaulipas-secretaria-del-trabajo-y-prevision-social","[gsi-seguridad-privada-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Ivan Karim Rocha Picazo","2018-12-31T00:00:00.000Z","ivan-karim-rocha-picazo","contract","Delegación Federal del Trabajo en Tamaulipas","unidad-compradora","Servicio de Vigilancia STPS Delegación Tamaulipas 2019","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","014000967","false","Expirado","Servicio de Vigilancia STPS Delegación Tamaulipas 2019","direct","institution","delegacion-federal-del-trabajo-en-tamaulipas-secretaria-del-trabajo-y-prevision-social","Delegación Federal del Trabajo en Tamaulipas","delegacion-federal-del-trabajo-en-tamaulipas-secretaria-del-trabajo-y-prevision-social","2062643","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2062643-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1665457}]","Servicio de Vigilancia STPS Delegación Tamaulipas 2019","2062643","No se utilizó el Contrato Marco","Presencial","Secretaría del Trabajo y Previsión Social","2019-10-31T00:00:00.000Z","1910555","ocds-0ud2q6-AA-014000967-E7-2019","false","[{}]","05. Adjudicación Directa LAASSP","238140","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=GSI SEGURIDAD PRIVADA SA DE CV, id=gsi-seguridad-privada-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","238140","2062643","SERVICIO DE VIGILANCIA STPS TAMAULIPAS 2019","SERVICIO DE VIGILANCIA STPS TAMAULIPAS 2019"
"2019-01-24T01:16:35.000Z",,"2017-01-01T00:00:00.000Z","Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Delegación Federal del Trabajo en Tamaulipas","STPS",,"complete","[GRUPO DE SEGURIDAD PRIVADA EMPRESARIAL DE TAMAULIPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1165507]","[{address={countryName=México}, roles=supplier, name=GRUPO DE SEGURIDAD PRIVADA EMPRESARIAL DE TAMAULIPAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-de-seguridad-privada-empresarial-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Delegación Federal del Trabajo en Tamaulipas","AA-014000967-E2-2017-1449906","[contractTermination]","delegacion-federal-del-trabajo-en-tamaulipas-secretaria-del-trabajo-y-prevision-social","[grupo-de-seguridad-privada-empresarial-de-tamaulipas-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Rodrigo Mario Stolberg Hinojosa",,"rodrigo-mario-stolberg-hinojosa","contract","Delegación Federal del Trabajo en Tamaulipas","unidad-compradora","Servicio de Vigilancia STPS Delegación Tamaulipas 2017","[{id=compranet-1620524637144}]",,"014000967","false","Terminado","Servicio de Vigilancia STPS Delegación Tamaulipas 2017","direct","institution","delegacion-federal-del-trabajo-en-tamaulipas-secretaria-del-trabajo-y-prevision-social","Delegación Federal del Trabajo en Tamaulipas","delegacion-federal-del-trabajo-en-tamaulipas-secretaria-del-trabajo-y-prevision-social","1449906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1449906-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1165507}]","Servicio de Vigilancia STPS Delegación Tamaulipas 2017","1449906",,"Presencial","Secretaría del Trabajo y Previsión Social","2017-12-31T00:00:00.000Z","1381316","ocds-0ud2q6-AA-014000967-E2-2017","false","[{}]","05. Adjudicación Directa LAASSP","207144.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=GRUPO DE SEGURIDAD PRIVADA EMPRESARIAL DE TAMAULIPAS SA DE CV, id=grupo-de-seguridad-privada-empresarial-de-tamaulipas-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","207144.84","1449906",,,"true"
"2020-09-08T07:17:29.000Z","2019-02-20T19:43:00.000Z","2019-01-01T00:00:00.000Z","Secretaría del Trabajo y Previsión Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-01T00:00:00.000Z","México","Delegación Federal del Trabajo en Tamaulipas","STPS",,"complete","[CONSULTORES ASOCIADOS EN SOLUCIONES APLICADAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1624769]","[{address={countryName=México}, roles=supplier, name=CONSULTORES ASOCIADOS EN SOLUCIONES APLICADAS SA DE CV, additionalIdentifiers={legalName=CONSULTORES ASOCIADOS EN SOLUCIONES APLICADAS SA DE CV, scheme=RFC, verified=1, id=CAS060421D64}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=consultores-asociados-en-soluciones-aplicadas-sa-de-cv}]","Nacional","MXN","Delegación Federal del Trabajo en Tamaulipas","AA-014000967-E1-2019-2006671","[contractTermination]","delegacion-federal-del-trabajo-en-tamaulipas-secretaria-del-trabajo-y-prevision-social","[consultores-asociados-en-soluciones-aplicadas-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Ivan Karim Rocha Picazo","2018-12-31T00:00:00.000Z","ivan-karim-rocha-picazo","contract","Delegación Federal del Trabajo en Tamaulipas","unidad-compradora","Mantenimiento y Conservación de Inmuebles STPS Tamaulipas 2019","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","014000967","false","Expirado","Mantenimiento y Conservación de Inmuebles STPS Tamaulipas 2019","direct","institution","delegacion-federal-del-trabajo-en-tamaulipas-secretaria-del-trabajo-y-prevision-social","Delegación Federal del Trabajo en Tamaulipas","delegacion-federal-del-trabajo-en-tamaulipas-secretaria-del-trabajo-y-prevision-social","2006671","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2006671-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1624769}]","Mantenimiento y Conservación de Inmuebles STPS Tamaulipas 2019","2006671","No se utilizó el Contrato Marco","Presencial","Secretaría del Trabajo y Previsión Social","2019-12-31T00:00:00.000Z","1865266","ocds-0ud2q6-AA-014000967-E1-2019","false","[{}]","05. Adjudicación Directa LAASSP","165517.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=CONSULTORES ASOCIADOS EN SOLUCIONES APLICADAS SA DE CV, id=consultores-asociados-en-soluciones-aplicadas-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","165517.24","2006671","Mantenimiento y Conservación de Inmuebles STPS Tamaulipas 2019","Mantenimiento y Conservación de Inmuebles STPS Tamaulipas 2019",
"2019-01-24T01:17:24.000Z",,"2015-01-01T00:00:00.000Z","Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Delegación Federal del Trabajo en Tamaulipas","STPS",,"complete","[MARIA DEL CARMEN OLIVARES ARRIAGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1181164]","[{address={countryName=México}, roles=supplier, name=MARIA DEL CARMEN OLIVARES ARRIAGA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=maria-del-carmen-olivares-arriaga}]","Nacional","MXN","Delegación Federal del Trabajo en Tamaulipas","AA-014000967-E1-2015-1468080","[contractTermination]","delegacion-federal-del-trabajo-en-tamaulipas-secretaria-del-trabajo-y-prevision-social","[maria-del-carmen-olivares-arriaga]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Rodrigo Mario Stolberg Hinojosa",,"rodrigo-mario-stolberg-hinojosa","contract","Delegación Federal del Trabajo en Tamaulipas","unidad-compradora","Arrendamiento STPS Tamaulipas 2015","[{id=compranet-1620524637144}]",,"014000967","false","Expirado","Arrendamiento STPS Tamaulipas 2015","direct","institution","delegacion-federal-del-trabajo-en-tamaulipas-secretaria-del-trabajo-y-prevision-social","Delegación Federal del Trabajo en Tamaulipas","delegacion-federal-del-trabajo-en-tamaulipas-secretaria-del-trabajo-y-prevision-social","1468080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1468080-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1181164}]","Arrendamiento STPS Tamaulipas 2015","1468080",,"Presencial","Secretaría del Trabajo y Previsión Social","2015-12-31T00:00:00.000Z","1382494","ocds-0ud2q6-AA-014000967-E1-2015","false","[{}]","05. Adjudicación Directa LAASSP","163572.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=MARIA DEL CARMEN OLIVARES ARRIAGA, id=maria-del-carmen-olivares-arriaga}]","secretaria-del-trabajo-y-prevision-social","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","163572.36","1468080",,,"true"
"2019-01-24T01:17:00.000Z",,,"Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Delegación Federal del Trabajo en Tamaulipas","STPS",,"complete","[MARIA DEL CARMEN OLIVARES ARRIAGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1181377]","[{address={countryName=México}, roles=supplier, name=MARIA DEL CARMEN OLIVARES ARRIAGA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=maria-del-carmen-olivares-arriaga}]","Nacional","MXN","Delegación Federal del Trabajo en Tamaulipas","AA-014000967-E4-2017-1468409","[contractTermination]","delegacion-federal-del-trabajo-en-tamaulipas-secretaria-del-trabajo-y-prevision-social","[maria-del-carmen-olivares-arriaga]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Rodrigo Mario Stolberg Hinojosa",,"rodrigo-mario-stolberg-hinojosa","contract","Delegación Federal del Trabajo en Tamaulipas","unidad-compradora","Arrendamiento STPS Tamaulipas 2016","[{id=compranet-1620524637144}]",,"014000967","false","Expirado","Arrendamiento STPS Tamaulipas 2016","direct","institution","delegacion-federal-del-trabajo-en-tamaulipas-secretaria-del-trabajo-y-prevision-social","Delegación Federal del Trabajo en Tamaulipas","delegacion-federal-del-trabajo-en-tamaulipas-secretaria-del-trabajo-y-prevision-social","1468409","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1468409-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1181377}]","Arrendamiento STPS Tamaulipas 2016","1468409",,"Presencial","Secretaría del Trabajo y Previsión Social","2016-12-31T00:00:00.000Z","1397893","ocds-0ud2q6-AA-014000967-E4-2017","false","[{}]","05. Adjudicación Directa LAASSP","163572.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=MARIA DEL CARMEN OLIVARES ARRIAGA, id=maria-del-carmen-olivares-arriaga}]","secretaria-del-trabajo-y-prevision-social","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","163572.36","1468409",,,"true"
"2019-01-24T01:16:35.000Z",,"2017-01-01T00:00:00.000Z","Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Delegación Federal del Trabajo en Tamaulipas","STPS",,"complete","[MIGUEL ZURITA SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1385108]","[{address={countryName=México}, roles=supplier, name=MIGUEL ZURITA SANCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=miguel-zurita-sanchez}]","Nacional","MXN","Delegación Federal del Trabajo en Tamaulipas","AA-014000967-E13-2017-1714105","[contractTermination]","delegacion-federal-del-trabajo-en-tamaulipas-secretaria-del-trabajo-y-prevision-social","[miguel-zurita-sanchez]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Rodrigo Mario Stolberg Hinojosa",,"rodrigo-mario-stolberg-hinojosa","contract","Delegación Federal del Trabajo en Tamaulipas","unidad-compradora","Mantenimiento y Conservación de Inmuebles Delegacion Tamaulipas 2017","[{id=compranet-1620524637144}]",,"014000967","false","Expirado","Mantenimiento y Conservación de Inmuebles Delegacion Tamaulipas 2017","direct","institution","delegacion-federal-del-trabajo-en-tamaulipas-secretaria-del-trabajo-y-prevision-social","Delegación Federal del Trabajo en Tamaulipas","delegacion-federal-del-trabajo-en-tamaulipas-secretaria-del-trabajo-y-prevision-social","1714105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1714105-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1385108}]","Mantenimiento y Conservación de Inmuebles Delegacion Tamaulipas 2017","1714105",,"Presencial","Secretaría del Trabajo y Previsión Social","2017-12-31T00:00:00.000Z","1588850","ocds-0ud2q6-AA-014000967-E13-2017","false","[{}]","05. Adjudicación Directa LAASSP","155172.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=MIGUEL ZURITA SANCHEZ, id=miguel-zurita-sanchez}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","155172.48","1714105",,,"true"
"2019-01-24T01:17:00.000Z",,"2016-01-01T00:00:00.000Z","Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Delegación Federal del Trabajo en Tamaulipas","STPS",,"complete","[MARIA DEL CARMEN OLIVARES ARRIAGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1182025]","[{address={countryName=México}, roles=supplier, name=MARIA DEL CARMEN OLIVARES ARRIAGA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=maria-del-carmen-olivares-arriaga}]","Nacional","MXN","Delegación Federal del Trabajo en Tamaulipas","AA-014000967-E3-2016-1469203","[contractTermination]","delegacion-federal-del-trabajo-en-tamaulipas-secretaria-del-trabajo-y-prevision-social","[maria-del-carmen-olivares-arriaga]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Rodrigo Mario Stolberg Hinojosa",,"rodrigo-mario-stolberg-hinojosa","contract","Delegación Federal del Trabajo en Tamaulipas","unidad-compradora","Arrendamiento Junta Especial 37 Tamaulipas 2016","[{id=compranet-1620524637144}]",,"014000967","false","Expirado","Arrendamiento Junta Especial 37 Tamaulipas 2016","direct","institution","delegacion-federal-del-trabajo-en-tamaulipas-secretaria-del-trabajo-y-prevision-social","Delegación Federal del Trabajo en Tamaulipas","delegacion-federal-del-trabajo-en-tamaulipas-secretaria-del-trabajo-y-prevision-social","1469203","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1469203-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1182025}]","Arrendamiento Junta Especial 37 Tamaulipas 2016","1469203",,"Presencial","Secretaría del Trabajo y Previsión Social","2016-12-31T00:00:00.000Z","1398146","ocds-0ud2q6-AA-014000967-E3-2016","false","[{}]","05. Adjudicación Directa LAASSP","113793.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=MARIA DEL CARMEN OLIVARES ARRIAGA, id=maria-del-carmen-olivares-arriaga}]","secretaria-del-trabajo-y-prevision-social","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","113793.12","1469203",,,"true"
"2019-01-24T01:17:00.000Z",,"2016-01-01T00:00:00.000Z","Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Delegación Federal del Trabajo en Tamaulipas","STPS",,"complete","[GRUPO DE SEGURIDAD PRIVADA EMPRESARIAL DE TAMAULIPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1230313]","[{address={countryName=México}, roles=supplier, name=GRUPO DE SEGURIDAD PRIVADA EMPRESARIAL DE TAMAULIPAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-de-seguridad-privada-empresarial-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Delegación Federal del Trabajo en Tamaulipas","AA-014000967-E6-2017-1526713","[contractTermination]","delegacion-federal-del-trabajo-en-tamaulipas-secretaria-del-trabajo-y-prevision-social","[grupo-de-seguridad-privada-empresarial-de-tamaulipas-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Rodrigo Mario Stolberg Hinojosa",,"rodrigo-mario-stolberg-hinojosa","contract","Delegación Federal del Trabajo en Tamaulipas","unidad-compradora","Servicio de Vigilancia Junta 37 Tamaulipas 2016","[{id=compranet-1620524637144}]",,"014000967","false","Expirado","Servicio de Vigilancia Junta 37 Tamaulipas 2016","direct","institution","delegacion-federal-del-trabajo-en-tamaulipas-secretaria-del-trabajo-y-prevision-social","Delegación Federal del Trabajo en Tamaulipas","delegacion-federal-del-trabajo-en-tamaulipas-secretaria-del-trabajo-y-prevision-social","1526713","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1526713-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1230313}]","Servicio de Vigilancia Junta 37 Tamaulipas 2016","1526713",,"Presencial","Secretaría del Trabajo y Previsión Social","2016-12-31T00:00:00.000Z","1448494","ocds-0ud2q6-AA-014000967-E6-2017","false","[{}]","05. Adjudicación Directa LAASSP","95162.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=GRUPO DE SEGURIDAD PRIVADA EMPRESARIAL DE TAMAULIPAS SA DE CV, id=grupo-de-seguridad-privada-empresarial-de-tamaulipas-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","95162.04","1526713",,,"true"
"2019-01-24T01:16:35.000Z",,"2017-01-01T00:00:00.000Z","Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Delegación Federal del Trabajo en Tamaulipas","STPS",,"complete","[JESUS GERARDO CHAVEZ FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1487778]","[{address={countryName=México}, roles=supplier, name=JESUS GERARDO CHAVEZ FLORES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-gerardo-chavez-flores}]","Nacional","MXN","Delegación Federal del Trabajo en Tamaulipas","AA-014000967-E17-2017-1835801","[contractTermination]","delegacion-federal-del-trabajo-en-tamaulipas-secretaria-del-trabajo-y-prevision-social","[jesus-gerardo-chavez-flores]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Rodrigo Mario Stolberg Hinojosa",,"rodrigo-mario-stolberg-hinojosa","contract","Delegación Federal del Trabajo en Tamaulipas","unidad-compradora","Servicio de Limpieza STPS Delegación Tamaulipas 2017","[{id=compranet-1620524637144}]",,"014000967","false","Expirado","Servicio de Limpieza STPS Delegación Tamaulipas 2017","direct","institution","delegacion-federal-del-trabajo-en-tamaulipas-secretaria-del-trabajo-y-prevision-social","Delegación Federal del Trabajo en Tamaulipas","delegacion-federal-del-trabajo-en-tamaulipas-secretaria-del-trabajo-y-prevision-social","1835801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1835801-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1487778}]","Servicio de Limpieza STPS Delegación Tamaulipas 2017","1835801",,"Presencial","Secretaría del Trabajo y Previsión Social","2017-12-31T00:00:00.000Z","1718914","ocds-0ud2q6-AA-014000967-E17-2017","false","[{}]","05. Adjudicación Directa LAASSP","72000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=JESUS GERARDO CHAVEZ FLORES, id=jesus-gerardo-chavez-flores}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72000","1835801",,,"true"
