"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-07-10T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2005-07-10T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[RAFAEL PALACIOS FABIAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 090/03&p_CveDep=06131&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RAFAEL PALACIOS FABIAN, details={type=person}, id=rafael-palacios-fabian}]","Internacional","MXN","Coordinación Administrativa","06131001-021-03-Pedido 090/03","[contract]","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","[rafael-palacios-fabian]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","material eléctrico, refacciones para vehículos y material de construcción","[{id=compranet3-1620530467436}]","6131001","material eléctrico, refacciones para vehículos y material de construcción","open","institution","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","Coordinación Administrativa","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","Pedido 090/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 090/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 090/03&p_CveDep=06131&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2003&ConSin=1}]","material eléctrico, refacciones para vehículos y material de construcción","Pedido 090/03","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131001-021-03","ocds-0ud2q6-06131001-021-03","254458.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAFAEL PALACIOS FABIAN, id=rafael-palacios-fabian}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","254458.94","Pedido 090/03"
"2021-05-09T03:21:07.000Z","2011-04-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-04-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán","active","complete","[RAFAEL PALACIOS FABIAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C150025&p_CveDep=00641&p_CveUni=193&p_NumeroLc=024&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=RAFAEL PALACIOS FABIAN, details={type=person}, id=rafael-palacios-fabian}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-024-10-C150025","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[rafael-palacios-fabian]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Michoacán","unidad-compradora","ADQUISICION DE INSUMOS DE CONSERVACION","[{id=compranet3-1620530467436}]","641193","ADQUISICION DE INSUMOS DE CONSERVACION","open","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","C150025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C150025-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C150025&p_CveDep=00641&p_CveUni=193&p_NumeroLc=024&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE INSUMOS DE CONSERVACION","C150025","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641193-024-10","ocds-0ud2q6-00641193-024-10","155457.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAFAEL PALACIOS FABIAN, id=rafael-palacios-fabian}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","155457.69","C150025"
"2021-05-09T03:21:07.000Z","2011-04-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-04-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán","active","complete","[RAFAEL PALACIOS FABIAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C150026&p_CveDep=00641&p_CveUni=193&p_NumeroLc=024&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=RAFAEL PALACIOS FABIAN, details={type=person}, id=rafael-palacios-fabian}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-024-10-C150026","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[rafael-palacios-fabian]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Michoacán","unidad-compradora","ADQUISICION DE INSUMOS DE CONSERVACION","[{id=compranet3-1620530467436}]","641193","ADQUISICION DE INSUMOS DE CONSERVACION","open","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","C150026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C150026-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C150026&p_CveDep=00641&p_CveUni=193&p_NumeroLc=024&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE INSUMOS DE CONSERVACION","C150026","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641193-024-10","ocds-0ud2q6-00641193-024-10","192550.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAFAEL PALACIOS FABIAN, id=rafael-palacios-fabian}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","192550.03","C150026"
"2021-05-09T03:21:07.000Z","2011-04-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-04-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán","active","complete","[RAFAEL PALACIOS FABIAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C150027&p_CveDep=00641&p_CveUni=193&p_NumeroLc=024&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=RAFAEL PALACIOS FABIAN, details={type=person}, id=rafael-palacios-fabian}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-024-10-C150027","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[rafael-palacios-fabian]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Michoacán","unidad-compradora","ADQUISICION DE INSUMOS DE CONSERVACION","[{id=compranet3-1620530467436}]","641193","ADQUISICION DE INSUMOS DE CONSERVACION","open","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","C150027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C150027-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C150027&p_CveDep=00641&p_CveUni=193&p_NumeroLc=024&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE INSUMOS DE CONSERVACION","C150027","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641193-024-10","ocds-0ud2q6-00641193-024-10","287015.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAFAEL PALACIOS FABIAN, id=rafael-palacios-fabian}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","287015.24","C150027"
"2021-05-09T03:21:07.000Z","2011-04-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-04-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán","active","complete","[RAFAEL PALACIOS FABIAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C150024&p_CveDep=00641&p_CveUni=193&p_NumeroLc=024&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=RAFAEL PALACIOS FABIAN, details={type=person}, id=rafael-palacios-fabian}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-024-10-C150024","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[rafael-palacios-fabian]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Michoacán","unidad-compradora","ADQUISICION DE INSUMOS DE CONSERVACION","[{id=compranet3-1620530467436}]","641193","ADQUISICION DE INSUMOS DE CONSERVACION","open","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","C150024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C150024-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C150024&p_CveDep=00641&p_CveUni=193&p_NumeroLc=024&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE INSUMOS DE CONSERVACION","C150024","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641193-024-10","ocds-0ud2q6-00641193-024-10","155457.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAFAEL PALACIOS FABIAN, id=rafael-palacios-fabian}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","155457.69","C150024"
"2021-05-09T03:21:07.000Z","2011-04-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-04-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán","active","complete","[RAFAEL PALACIOS FABIAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C150023&p_CveDep=00641&p_CveUni=193&p_NumeroLc=024&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=RAFAEL PALACIOS FABIAN, details={type=person}, id=rafael-palacios-fabian}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-024-10-C150023","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[rafael-palacios-fabian]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Michoacán","unidad-compradora","ADQUISICION DE INSUMOS DE CONSERVACION","[{id=compranet3-1620530467436}]","641193","ADQUISICION DE INSUMOS DE CONSERVACION","open","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","C150023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C150023-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C150023&p_CveDep=00641&p_CveUni=193&p_NumeroLc=024&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE INSUMOS DE CONSERVACION","C150023","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641193-024-10","ocds-0ud2q6-00641193-024-10","91989.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAFAEL PALACIOS FABIAN, id=rafael-palacios-fabian}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","91989.55","C150023"
"2021-05-09T03:21:07.000Z","2011-04-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-04-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán","active","complete","[RAFAEL PALACIOS FABIAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C150022&p_CveDep=00641&p_CveUni=193&p_NumeroLc=024&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=RAFAEL PALACIOS FABIAN, details={type=person}, id=rafael-palacios-fabian}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-024-10-C150022","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[rafael-palacios-fabian]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Michoacán","unidad-compradora","ADQUISICION DE INSUMOS DE CONSERVACION","[{id=compranet3-1620530467436}]","641193","ADQUISICION DE INSUMOS DE CONSERVACION","open","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","C150022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C150022-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C150022&p_CveDep=00641&p_CveUni=193&p_NumeroLc=024&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE INSUMOS DE CONSERVACION","C150022","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641193-024-10","ocds-0ud2q6-00641193-024-10","70204.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAFAEL PALACIOS FABIAN, id=rafael-palacios-fabian}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70204.42","C150022"
"2021-05-09T03:21:07.000Z","2009-01-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-01-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán","active","complete","[RAFAEL PALACIOS FABIAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C951097&p_CveDep=00641&p_CveUni=193&p_NumeroLc=025&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=RAFAEL PALACIOS FABIAN, details={type=person}, id=rafael-palacios-fabian}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-025-09-C951097","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[rafael-palacios-fabian]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Michoacán","unidad-compradora","PARA LA ADQUISICION DE INSUMOS DE CONSERVACION DE LA DELEGACION REGIONAL EN MICHOACAN EJERCICIO 2010","[{id=compranet3-1620530467436}]","641193","PARA LA ADQUISICION DE INSUMOS DE CONSERVACION DE LA DELEGACION REGIONAL EN MICHOACAN EJERCICIO 2010","open","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","C951097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C951097-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C951097&p_CveDep=00641&p_CveUni=193&p_NumeroLc=025&p_AnioLc=2009&ConSin=1}]","PARA LA ADQUISICION DE INSUMOS DE CONSERVACION DE LA DELEGACION REGIONAL EN MICHOACAN EJERCICIO 2010","C951097","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641193-025-09","ocds-0ud2q6-00641193-025-09","104347.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAFAEL PALACIOS FABIAN, id=rafael-palacios-fabian}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","104347.83","C951097"
"2021-05-09T03:21:07.000Z","2009-01-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-01-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán","active","complete","[RAFAEL PALACIOS FABIAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C951089&p_CveDep=00641&p_CveUni=193&p_NumeroLc=025&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=RAFAEL PALACIOS FABIAN, details={type=person}, id=rafael-palacios-fabian}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-025-09-C951089","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[rafael-palacios-fabian]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Michoacán","unidad-compradora","PARA LA ADQUISICION DE INSUMOS DE CONSERVACION DE LA DELEGACION REGIONAL EN MICHOACAN EJERCICIO 2010","[{id=compranet3-1620530467436}]","641193","PARA LA ADQUISICION DE INSUMOS DE CONSERVACION DE LA DELEGACION REGIONAL EN MICHOACAN EJERCICIO 2010","open","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","C951089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C951089-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C951089&p_CveDep=00641&p_CveUni=193&p_NumeroLc=025&p_AnioLc=2009&ConSin=1}]","PARA LA ADQUISICION DE INSUMOS DE CONSERVACION DE LA DELEGACION REGIONAL EN MICHOACAN EJERCICIO 2010","C951089","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641193-025-09","ocds-0ud2q6-00641193-025-09","185496.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAFAEL PALACIOS FABIAN, id=rafael-palacios-fabian}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","185496.7","C951089"
"2021-05-09T03:21:07.000Z","2008-01-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-01-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán","active","complete","[RAFAEL PALACIOS FABIAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C90044&p_CveDep=00641&p_CveUni=193&p_NumeroLc=031&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RAFAEL PALACIOS FABIAN, details={type=person}, id=rafael-palacios-fabian}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-031-08-C90044","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[rafael-palacios-fabian]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Michoacán","unidad-compradora","PARA LA ADQUISICION DE INSUMOS DE CONSERVACION DEL REGIMEN ORDINARIO E IMSS OPORTUNIDADES PARA LA DELEGACION REGIONAL EN MICHOACAN PARA EL EJERCICIO 2009","[{id=compranet3-1620530467436}]","641193","PARA LA ADQUISICION DE INSUMOS DE CONSERVACION DEL REGIMEN ORDINARIO E IMSS OPORTUNIDADES PARA LA DELEGACION REGIONAL EN MICHOACAN PARA EL EJERCICIO 2009","open","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","C90044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C90044-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C90044&p_CveDep=00641&p_CveUni=193&p_NumeroLc=031&p_AnioLc=2008&ConSin=1}]","PARA LA ADQUISICION DE INSUMOS DE CONSERVACION DEL REGIMEN ORDINARIO E IMSS OPORTUNIDADES PARA LA DELEGACION REGIONAL EN MICHOACAN PARA EL EJERCICIO 2009","C90044","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641193-031-08","ocds-0ud2q6-00641193-031-08","413482","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAFAEL PALACIOS FABIAN, id=rafael-palacios-fabian}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","413482","C90044"
