"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-02-28T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-28T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[PROFESIONALES EN MANTENIMEINTO Y LIMPIEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-025--2011]","[{roles=supplier, name=PROFESIONALES EN MANTENIMEINTO Y LIMPIEZA S.A. DE C.V., details={type=company}, id=profesionales-en-mantenimeinto-y-limpieza-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","IPN-PS-LICI-025--2011-IPN-PS-LICI-025--2011","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[profesionales-en-mantenimeinto-y-limpieza-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA Y JARDINERÍA","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE LIMPIEZA Y JARDINERÍA","open","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-025--2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-025--2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-025--2011}]","SERVICIO INTEGRAL DE LIMPIEZA Y JARDINERÍA","IPN-PS-LICI-025--2011","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","IPN-PS-LICI-025--2011","ocds-0ud2q6-IPN-PS-LICI-025--2011","1.11278445272E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROFESIONALES EN MANTENIMEINTO Y LIMPIEZA S.A. DE C.V., id=profesionales-en-mantenimeinto-y-limpieza-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.11278445272E7","IPN-PS-LICI-025--2011"
"2021-05-09T00:24:27.000Z","2010-08-25T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-08-10T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ATG DISTRIBUCIÓN DE PRODUCTOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-025-2010]","[{roles=supplier, name=ATG DISTRIBUCIÓN DE PRODUCTOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=atg-distribucion-de-productos-empresariales-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","IPN-PS-LICI-025-2010-IPN-PS-LICI-025-2010","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[atg-distribucion-de-productos-empresariales-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DEL SERVICIO DE ILUMINACIÓN","[{id=pot-1620519810584}]","PRESTACIÓN DEL SERVICIO DE ILUMINACIÓN","open","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-025-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-025-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-025-2010}]","PRESTACIÓN DEL SERVICIO DE ILUMINACIÓN","IPN-PS-LICI-025-2010","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-15T00:00:00.000Z","IPN-PS-LICI-025-2010","ocds-0ud2q6-IPN-PS-LICI-025-2010","7513871.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ATG DISTRIBUCIÓN DE PRODUCTOS EMPRESARIALES S.A. DE C.V., id=atg-distribucion-de-productos-empresariales-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7513871.72","IPN-PS-LICI-025-2010"
"2021-05-09T00:24:27.000Z","2010-10-29T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-10-14T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[BENTATA CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-058-2010]","[{roles=supplier, name=BENTATA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=bentata-construcciones-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","IPN-PS-LICI-058-2010-IPN-PS-LICI-058-2010","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[bentata-construcciones-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ADECUACIÓN ALBAÑILERÍA Y PISOS","[{id=pot-1620519810584}]","SERVICIOS DE ADECUACIÓN ALBAÑILERÍA Y PISOS","open","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-058-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-058-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-058-2010}]","SERVICIOS DE ADECUACIÓN ALBAÑILERÍA Y PISOS","IPN-PS-LICI-058-2010","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-31T00:00:00.000Z","IPN-PS-LICI-058-2010","ocds-0ud2q6-IPN-PS-LICI-058-2010","6072834.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BENTATA CONSTRUCCIONES S.A. DE C.V., id=bentata-construcciones-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6072834.96","IPN-PS-LICI-058-2010"
"2021-05-09T00:24:27.000Z","2012-07-23T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-12-28T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[COMPUTADORAS ACCESORIOS Y SISTEMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-059-09]","[{roles=supplier, name=COMPUTADORAS ACCESORIOS Y SISTEMAS S.A. DE C.V., details={type=company}, id=computadoras-accesorios-y-sistemas-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","IPN-PS-LICI-059-09-IPN-PS-LICI-059-09","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[computadoras-accesorios-y-sistemas-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOFTWARE PARA ADMINISTRACIÓN DEL PORTAL INSTITUCIONAL WEBSPHERE PORTAL SERVER","[{id=pot-1620519810584}]","SOFTWARE PARA ADMINISTRACIÓN DEL PORTAL INSTITUCIONAL WEBSPHERE PORTAL SERVER","open","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-059-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-059-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-059-09}]","SOFTWARE PARA ADMINISTRACIÓN DEL PORTAL INSTITUCIONAL WEBSPHERE PORTAL SERVER","IPN-PS-LICI-059-09","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-27T00:00:00.000Z","IPN-PS-LICI-059-09","ocds-0ud2q6-IPN-PS-LICI-059-09","1379349.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPUTADORAS ACCESORIOS Y SISTEMAS S.A. DE C.V., id=computadoras-accesorios-y-sistemas-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1379349.1","IPN-PS-LICI-059-09"
"2021-05-09T00:24:27.000Z","2009-10-08T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-24T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[MELMARK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-026-09]","[{roles=supplier, name=MELMARK S.A. DE C.V., details={type=company}, id=melmark-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","IPN-PS-LICI-026-09-IPN-PS-LICI-026-09","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[melmark-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIAMIENTO DE VISIÓN PARA AULAS LOCALES","[{id=pot-1620519810584}]","LICENCIAMIENTO DE VISIÓN PARA AULAS LOCALES","open","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-026-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-026-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-026-09}]","LICENCIAMIENTO DE VISIÓN PARA AULAS LOCALES","IPN-PS-LICI-026-09","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-10-24T00:00:00.000Z","IPN-PS-LICI-026-09","ocds-0ud2q6-IPN-PS-LICI-026-09","345000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MELMARK S.A. DE C.V., id=melmark-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","345000","IPN-PS-LICI-026-09"
"2021-05-09T00:24:27.000Z","2010-10-06T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-09-29T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[RETO INDUSTRIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-026-2010]","[{roles=supplier, name=RETO INDUSTRIA S.A. DE C.V., details={type=company}, id=reto-industria-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","IPN-PS-LICI-026-2010-IPN-PS-LICI-026-2010","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[reto-industria-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LA INFRAESTRUCTURA TELEFÓNICA DIGITAL E IP MARCA AVAYA","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LA INFRAESTRUCTURA TELEFÓNICA DIGITAL E IP MARCA AVAYA","open","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-026-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-026-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-026-2010}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LA INFRAESTRUCTURA TELEFÓNICA DIGITAL E IP MARCA AVAYA","IPN-PS-LICI-026-2010","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-31T00:00:00.000Z","IPN-PS-LICI-026-2010","ocds-0ud2q6-IPN-PS-LICI-026-2010","2743400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RETO INDUSTRIA S.A. DE C.V., id=reto-industria-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2743400","IPN-PS-LICI-026-2010"
"2021-05-09T00:24:27.000Z","2009-12-23T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-12-28T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[GLOBAL COMPUTING S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-060-09]","[{roles=supplier, name=GLOBAL COMPUTING S.A. DE C.V., details={type=company}, id=global-computing-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","IPN-PS-LICI-060-09-IPN-PS-LICI-060-09","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[global-computing-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOFTWARE PARA ADMINISTRACIÓN DEL PORTAL INSTITUCIONAL WEBSPHERE PORTAL SERVER","[{id=pot-1620519810584}]","SOFTWARE PARA ADMINISTRACIÓN DEL PORTAL INSTITUCIONAL WEBSPHERE PORTAL SERVER","open","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-060-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-060-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-060-09}]","SOFTWARE PARA ADMINISTRACIÓN DEL PORTAL INSTITUCIONAL WEBSPHERE PORTAL SERVER","IPN-PS-LICI-060-09","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-27T00:00:00.000Z","IPN-PS-LICI-060-09","ocds-0ud2q6-IPN-PS-LICI-060-09","436571.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GLOBAL COMPUTING S.A. DE C.V., id=global-computing-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","436571.51","IPN-PS-LICI-060-09"
"2021-05-09T00:24:27.000Z","2010-10-06T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-09-29T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[FOCUS ON SERVICES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-027-2010]","[{roles=supplier, name=FOCUS ON SERVICES S.A. DE C.V., details={type=company}, id=focus-on-services-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","IPN-PS-LICI-027-2010-IPN-PS-LICI-027-2010","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[focus-on-services-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LA INFRAESTRUCTURA DE CÓMPUTO MARCA DELL Y A LOS SWITCH DEL CLAIION CX3-40","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LA INFRAESTRUCTURA DE CÓMPUTO MARCA DELL Y A LOS SWITCH DEL CLAIION CX3-40","open","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-027-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-027-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-027-2010}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LA INFRAESTRUCTURA DE CÓMPUTO MARCA DELL Y A LOS SWITCH DEL CLAIION CX3-40","IPN-PS-LICI-027-2010","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-31T00:00:00.000Z","IPN-PS-LICI-027-2010","ocds-0ud2q6-IPN-PS-LICI-027-2010","1048257.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FOCUS ON SERVICES S.A. DE C.V., id=focus-on-services-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1048257.2","IPN-PS-LICI-027-2010"
"2021-05-09T00:24:27.000Z","2010-11-24T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-11-09T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[SPSS MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-063-2010]","[{roles=supplier, name=SPSS MÉXICO, details={type=company}, id=spss-mexico}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","IPN-PS-LICI-063-2010-IPN-PS-LICI-063-2010","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[spss-mexico]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENOVACI N DEL LICENCIAMIENTO EN RED DE IBM SPSS STATICS BASE","[{id=pot-1620519810584}]","RENOVACI N DEL LICENCIAMIENTO EN RED DE IBM SPSS STATICS BASE","open","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-063-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-063-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-063-2010}]","RENOVACI N DEL LICENCIAMIENTO EN RED DE IBM SPSS STATICS BASE","IPN-PS-LICI-063-2010","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-27T00:00:00.000Z","IPN-PS-LICI-063-2010","ocds-0ud2q6-IPN-PS-LICI-063-2010","517318.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SPSS MÉXICO, id=spss-mexico}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","517318.24","IPN-PS-LICI-063-2010"
"2021-05-09T00:24:27.000Z","2010-11-24T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-11-09T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ALTA ELECTRÓNICA APLCIADA DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-064-2010]","[{roles=supplier, name=ALTA ELECTRÓNICA APLCIADA DE MÉXICO, details={type=company}, id=alta-electronica-aplciada-de-mexico}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","IPN-PS-LICI-064-2010-IPN-PS-LICI-064-2010","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[alta-electronica-aplciada-de-mexico]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENOVACI N DEL PROGRAMA DE LICENCIAMIENTO SCIENTIFIC WORKPLACE ADQUISICI N DE LICENCIA PARA HERRAMIENTA DE SIMULACI N DE CARGA A SERVICIOS WEB ANSYS/ACADEMIC TEACHING ADVANCED REV. 12.0 LICENCIAS DE SOFTWARE SUSCRIPCI N SKY UNIVERSECONTIENE CANALES EN DIVERSOS IDIOMAS","[{id=pot-1620519810584}]","RENOVACI N DEL PROGRAMA DE LICENCIAMIENTO SCIENTIFIC WORKPLACE ADQUISICI N DE LICENCIA PARA HERRAMIENTA DE SIMULACI N DE CARGA A SERVICIOS WEB ANSYS/ACADEMIC TEACHING ADVANCED REV. 12.0 LICENCIAS DE SOFTWARE SUSCRIPCI N SKY UNIVERSECONTIENE CANALES EN DIVERSOS IDIOMAS","open","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-064-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-064-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-064-2010}]","RENOVACI N DEL PROGRAMA DE LICENCIAMIENTO SCIENTIFIC WORKPLACE ADQUISICI N DE LICENCIA PARA HERRAMIENTA DE SIMULACI N DE CARGA A SERVICIOS WEB ANSYS/ACADEMIC TEACHING ADVANCED REV. 12.0 LICENCIAS DE SOFTWARE SUSCRIPCI N SKY UNIVERSECONTIENE CANALES EN DIVERSOS IDIOMAS","IPN-PS-LICI-064-2010","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-27T00:00:00.000Z","IPN-PS-LICI-064-2010","ocds-0ud2q6-IPN-PS-LICI-064-2010","310511.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALTA ELECTRÓNICA APLCIADA DE MÉXICO, id=alta-electronica-aplciada-de-mexico}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","310511.12","IPN-PS-LICI-064-2010"
