"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=WEATHERFORD DE MEXICO S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","29","WEATHERFORD DE MEXICO, S.A. DE C.V.","0","2.3547211101450005E10","0","weatherford-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SELECCIONES MEDICAS, S.A. DE C.V., scheme=RUPC, id=3872, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SELECCIONES MEDICAS, S.A. DE C.V., scheme=RFC, verified=1, id=SME8702205F2}]","0","[{name=SELECCIONES MEDICAS S.A. DE C.V.}, {name=SELECCIONES MEDICAS S. A. DE C. V.}, {name=SELECCIONES MÉDICAS S.A. DE C.V.}, {name=SELECCIONES MÉDICAS S.A DE C.V}, {name=SELECCIONES MEDICAS S.A.DE C.V.}, {name=SELECCIONES MEDICAS S.A DE C.V.}, {name=SELECCIONES MEDICAS SA DE CV}, {name=SELECCIONES MEDICAS S.A DE C.V}, {name=SELECCIONES MEDICAS S.A. DE C.V..}, {name=SELECCIONES MÉDICAS S.A DE C.V.}, {name=SELECCIONES MEDICAS S.A. DE C.V}, {name=Selecciones Médicas S.A. De C.V.}, {name=SELECCIONES MEDICAS S.A DE C. V.}, {name=SELECCIONES MEDICAS, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3087","2.1331377551200004E9","[{id=compranet-1620524637144}]","4520","SELECCIONES MEDICAS, S.A. DE C.V.","0","2.304531069521341E10","0","selecciones-medicas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., scheme=RUPC, id=605, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., scheme=RFC, verified=1, id=SMC0612046Y2}, {legalName=SELECCIONES MEDICAS DEL CENTRO SA DE CV, scheme=RFC, id=SMC0612406Y2}]","0","[{name=SELECCIONES MEDICAS DEL CENTRO, S.A DE C.V}, {name=SELECCIONES MEDICAS DEL CENTRO, S.A DE C.V.}, {name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V.}, {name=SELECCIONES MÉDICAS DEL CENTRO, SA DE CV}, {name=SELECCIONES MEDICAS DEL CENTRO S.A DE C.V.}, {name=SELECCIONES MEDICAS DEL CENTRO SA DE CV}, {name=Selecciones Médicas del Centro, S.A. de C.V.}, {name=SELECCIONES MEDICAS DEL CENTRO, SA DE CV}, {name=Selecciones Medicas del Centro, S.A. de C.V.}, {name=SELECCIONES MEDICAS DEL CENTRO, S. A. DE C. V.}, {name=SELECCIONES MEDICAS DEL CENTRO S.A. D E C.V.}, {name=SELECCIONES MÉDICAS DEL CENTRO S.A. DE C.V.}, {name=SELECCIONES MEDICAS DEL CENTRO S.A. DE .C.V.}, {name=SELECCIONES MEDICAS DEL CENTRO S. A. DE C. V.}, {name=SELECCIONES MEDICAS DEL CENTRO S.A.D E C.V.}, {name=SELECCIONES MEDICAS DEL CENTRO S.A DE C.V}, {name=SELECCIONES MEDICAS DEL CENTRO SA DECV}, {name=SELECCIONES MEDICAS DEL CENTRO S A DE C V}, {name=SELECCIONES MEDICAS DEL CENTRO. S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[company]","10645","1.0358143573780016E10","[{id=compranet-1620524637144}]","2143","SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V.","0","2.2880641890904385E10","0","selecciones-medicas-del-centro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES Y MAQUINARIA GUTIERREZ SA DE CV, scheme=RFC, verified=1, id=CMG031001D26}]","0","[{name=CONSTRUCCIONES Y MAQUINARIA GUTIERREZ, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","18","CONSTRUCCIONES Y MAQUINARIA GUTIERREZ SA DE CV","0","2.2818151076239998E10","0","construcciones-y-maquinaria-gutierrez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO MEXICANO DE SEGUROS SA DE CV, scheme=RUPC, id=6735, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO MEXICANO DE SEGUROS SA DE CV, scheme=RFC, verified=1, id=GMS971110BTA}]","0","[{name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V.}, {name=Grupo Mexicano de Seguros S.A. de C.V.}, {name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V.}, {name=GRUPO MEXICANO DE SEGUROS S. A. DE C. V.}, {name=Grupo Mexicano de Seguros, S.A. de C.V.}, {name=GRUPO MEXICANO DE SEGUROS S. A. DE C.V.}, {name=GRUPO MEXICANO DE SEGUROS, SA DE CV}, {name=Grupo Mexicano de Seguros S. A. de C. V.}, {name=GRUPO MEXICANO DE SEGUROS S.A DE C.V.}, {name=GRUPO MEXICANO DE SEGUROS S.A DE C.V}, {name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V}, {name=Grupo Mexicano de Seguros S.A. De C.V.}, {name=Grupo Mexicano de Seguros S. A. de C.V}, {name=GRUPO MEXICANO DE SEGUROS S.A. DEC.V.}, {name=Grupo Mexicano de Seguros SA de CV}, {name=Grupo Mexicano de Seguros S.A. DE C.V.}, {name=GRUPO MEXICANO DE SEGUROS. S.A DE C.V.}, {name=GRUPO MEXICANO DE SEGUROS S.A.DE C.V.}, {name=GRUPO MEXICANO DE SEGUROS S.A. de C.V.}, {name=GRUPO MEXICANO DE SEGUROS S.A DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","1056","GRUPO MEXICANO DE SEGUROS SA DE CV","0","2.2470049111661674E10","0","grupo-mexicano-de-seguros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=SAVI DISTRIBUCIONES, S.A. DE C.V., scheme=RUPC, id=248, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SAVI DISTRIBUCIONES, S.A. DE C.V., scheme=RFC, id=SDI970213274}]","0","[{name=SAVI Distribuciones, S.A. de C.V.}, {name=SAVI DISTRIBUCIONES S.A. DE C.V.}, {name=SAVI DISTRIBUCIONES, S.A DE C.V}, {name=savi distribuciones, s.a. de c.v.}, {name=SAVI, DISTRIBUCIONES, S.A. DE C.V .}, {name=SAVI DISTRIBUCIONES SA DE CV}, {name=SAVI DISTRIBUCIONES S.A. DE C. V.}, {name=Savi Distribuciones S.A. De C.V.}, {name=Savi Distribuciones S.A. de C.V.}, {name=SAVI DISTRIBUCIONES S.A DE C.V.}, {name=SAVI DISTRIBUCIONES S..A DE C.V.}, {name=SAVI DISTRIBUCIONES S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1954","1.0971544575610006E10","[{id=compranet-1620524637144}]","2060","SAVI DISTRIBUCIONES, S.A. DE C.V.","0","2.202640410913042E10","0","savi-distribuciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","DEAG COMERCIALIZACIýN S.A. DE C.V.","0","2.147784431237E10","0","deag-comercializaciyn-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FARMACOS ESPECIALIZADOS, S.A. DE C.V., scheme=RUPC, id=614, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=FARMACOS ESPECIALIZADOS, S.A. DE C.V., scheme=RFC, verified=1, id=FES840823HH0}, {legalName=FARMACOS ESPECIALIZADOS, S. A. DE C. V., scheme=RFC, id=FES840823HHO}]","0","[{name=FARMACOS ESPECIALIZADOS SA DE CV}, {name=FARMACOS ESPECIALIZADOS, S.A DE C.V.}, {name=Farmacos Especializados S.A. de C.V.}, {name=FARMACOS ESPECIALIZADOS S.A. DE C.V.}, {name=Farmacos Especializados, S.A. de C.V.}, {name=FARMACOS ESPECIALIZADOS S.A DE C.V}, {name=FARMACOS ESPECIALIZADOS, S.A DE C.V}, {name=FARMACOS ESPECIALIZADOS S.A DE C.V.}, {name=FARMACOS ESPECIALIZADOS, SA DE CV}, {name=FARMACOS ESPECIALIZADOS, S. A. DE C. V.}, {name=FÁRMACOS ESPECIALIZADOS S.A DE C.V.}, {name=FARMACOS ESPECIALIZADOS SA. DE CV.}, {name=FARMACOS ESPECIALIZADOS S.A.DE C.V.}, {name=FARMACOS ESPECIALIZADOS S.A. C.V.}, {name=Fármacos Especializados S.A. de C.V.}, {name=FÁRMACOS ESPECIALIZADOS S.A. DE C.V.}, {name=FÁRMACOS ESPECIALIZADOS S.A. D E C.V.}, {name=FARMACOS ESPECIALIZADOS S.A. DE.C.V.}, {name=FÁRMACOS ESPECIALIZADOS S. A. DE C. V.}, {name=FARMACOS ESPECIALIZADOS S.A. DE C.V}, {name=FÁRMACOS ESPECIALIZADOS S..A DE C.V.}, {name=Fármacos especializados S.A. de C.V.}, {name=FARMACOS ESPECIALIZADOS S. A. DE C. V.}, {name=FARMACOS ESPECIALIZADOS. S. A DE C. V}, {name=FARMACOS ESPECIALIZADOS SA DE CV.}, {name=Fármacos especializados S.A. De C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1802","3.8887642739999965E7","[{id=compranet-1620524637144}]","4907","FARMACOS ESPECIALIZADOS, S.A. DE C.V.","0","2.0479566458614704E10","0","farmacos-especializados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=FLOWSERVE SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","914","FLOWSERVE, S.A. DE C.V.","0","2.0380523874964993E10","0","flowserve-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AXTEL S A B DE C V, scheme=RUPC, id=6404, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=AXTEL S A B DE C V, scheme=RFC, verified=1, id=AXT940727FP8}]","0","[{name=AXTEL S.A.B DE C.V}, {name=AXTEL, S.A.B. DE C.V.}, {name=AXTEL S.A.B. DE C.V.}, {name=AXTEL SAB DE CV}, {name=AXTEL, SAB DE C.V.}, {name=Axtel S.A.B. de C.V.}, {name=Axtel S A B de C.V.}, {name=AXTEL S A B DE CV}, {name=AXTEL S.A.B DE C.V.}, {name=AXTEL SAB DE C.V.}, {name=AXTEL SA B DE CV}, {name=AXTEL S.A.B. DE C.V}, {name=Axtel S.A.B de C.V.}, {name=AXTEL S.A.B. de C.V.}, {name=AXTEL S.A. B. DE C.V.}, {name=AXTEL S.A.B.DE C.V.}]","0","[{id=mujeres2020}, {id=mujeres2019}, {id=compranet}, {id=tdc}, {id=pot}, {id=compranet3}]","[company]","0","0","[{id=mujeres2020-1619230420487}, {id=mujeres2019-1619230367206}, {id=compranet-1620524637144}]","978","AXTEL S A B DE C V","0","1.9998487876217E10","0","axtel-sab-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","DMGP SERVICIOS DE INTEGRIDAD, S.A. DE C.V.","0","1.93491577709E10","0","dmgp-servicios-de-integridad-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=JET VAN CAR RENTAL SA DE CV, scheme=RUPC, id=7023, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JET VAN CAR RENTAL SA DE CV, scheme=RFC, verified=1, id=JCR040721NU2}]","0","[{name=JET VAN CAR RENTAL, S.A. DE C.V.}, {name=JET VAN CAR RENTAL S.A. DE C.V.}, {name=Jet Van Car Rental, S. A. de C. V.}, {name=Jet Van Car Rental S. A. de C. V.}, {name=Jet Van Car Rental S.A. de C.V.}, {name=JET VAN CAR RENTAL S.A DE C.V.}, {name=JET VAN CAR RENTAL S.A. DE C.V}, {name=JET VAN CAR RENTAL SA. DE C.V.}, {name=JET VAN CAR RENTAL S.A.DE C.V.}, {name=JET VAN CAR RENTAL S. A. DE C.V.}, {name=JET VAN CAR RENTAL S.A. DE C. V.}, {name=Jet Van Car Rental S.A de C.V}, {name=JET VAN CAR RENTALSA DE CV}, {name=JET VAN CAR RENTAL S.A DE C.V}]","0","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[company]","3","8.422194023E7","[{id=compranet-1620524637144}]","904","JET VAN CAR RENTAL SA DE CV","0","1.85987312357928E10","0","jet-van-car-rental-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","27","CONDUX, S.A. DE C.V.","0","1.7617649378589996E10","0","condux-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=NALCO DE MÉXICO, S. DE R.L. DE C.V.}, {name=NALCO DE MEXICO S. DE R.L. DE C.V.}, {name=NALCO DE MEXICO S DE R L DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","163","NALCO DE MEXICO, S. DE R.L. DE C.V.","0","1.7380295612431797E10","0","nalco-de-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PRODUCTOS HOSPITALARIOS S.A DE C.V, scheme=RUPC, id=12712, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PRODUCTOS HOSPITALARIOS S.A DE C.V, scheme=RFC, verified=1, id=PHO830421C59}]","0","[{name=PRODUCTOS HOSPITALARIOS S.A. DE C.V.}, {name=PRODUCTOS HOSPITALARIOS, S.A. DE C.V.}, {name=Productos Hospitalarios, S.A. de C.V.}, {name=PRODUCTOS HOSPITALARIOS, S.A DE C.V}, {name=PRODUCTOS HOSPITALARIOS SA DE CV}, {name=PRODUCTOS HOSPITALARIOS S.A DE C.V.}, {name=PRODUCTOS HOSPITALARIOS S.A.DE C.V.}, {name=PRODUCTOS HOSPITALARIOS S A DE C V}, {name=PRODUCTOS HOSPITALARIOS S.A. DE C.V}, {name=Productos Hospitalarios S.A. de C.V.}, {name=PRODUCTOS HOSPITALARIOS SA DE C.V.}, {name=PRODUCTOS HOSPITALARIOS SA DECV}, {name=PRODUCTOS HOSPITALARIOS, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","329","2.257200942660001E9","[{id=compranet-1620524637144}]","1543","PRODUCTOS HOSPITALARIOS S.A DE C.V","0","1.7205224334092793E10","0","productos-hospitalarios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MARCAS NESTLE, S. A. DE C. V., scheme=RFC, id=MNE0409226K9}]","0","[{name=MARCAS NESTLE,S.A. DE C.V.}, {name=MARCAS NESTLE SA DE CV}, {name=MARCAS NESTLE, S.A DE C.V.}, {name=MARCAS NESTLE, S.A.DE C.V.}, {name=MARCAS NESTLÉ, S.A. DE C.V.}, {name=MARCAS NESTLE S.A. DE C.V.}, {name=MARCAS NESTLE S. A. DE C. V.}, {name=MARCAS NESTLE S.A. D E C.V.}, {name=MARCAS NESTLE S.A DE C.V.}, {name=MARCAS NESTLÉ S.A. DE C.V.}, {name=MARCAS NESTLE S.A. D.E C.V.}, {name=MARCAS NESTLE S A DE C V}, {name=MARCAS NESTLE, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1166","1.6165069371300004E9","[{id=compranet-1620524637144}]","23473","MARCAS NESTLE, S.A. DE C.V.","0","1.6802019608620182E10","0","marcas-nestle-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=HEWLETT-PACKARD MEXICO S DE RL DE CV, scheme=RUPC, id=18615, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=HEWLETT-PACKARD MEXICO S DE RL DE CV, scheme=RFC, verified=1, id=HME871101RG3}]","0","[{name=HEWLETT PACKARD MEXICO, S. DE R.L. DE C.V.}, {name=HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V.}, {name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.}, {name=HEWLETT PACKARD MEXICO, S DE R.L. DE C.V.}, {name=HEWLETT PACKARD MEXICO S. DE R.L. DE C.V.}, {name=HEWLETT-PACKARD MÉXICO S. DE R.L. DE C.V.}, {name=HEWLETT-PACKARD MEXICO S. DE R.L. DE C.V.}, {name=HEWLETT PACKARD MÉXICO S. DE R.L. DE C.V.}, {name=Hewlett Packard México S. de R.L. de C.V.}, {name=HEWLETT PACKARD MEXICO S DE RL DE CV}, {name=Hewlett Packard México S. de R. L. de C.V.}, {name=HEWLETT-PACKARD MÉXICO S. DE R.L. DE C.V}, {name=Hewlett-Packard México S. de R.L. de C.V.}, {name=HEWLETT-PACKARD MÉXICO S. DE R. L. DE C.V.}, {name=HEWLETT PACKARD MÉXICO S. DE R.L. DE C.V}, {name=HEWLETT-PACKARD MEXICO S. DE R.L. DE CV}, {name=HEWLETT-PACKARD MÉXICO S. DE R. L. DE C. V.}, {name=HEWLETT-PACKARD MEXICO S.DE R.L. DE C.V.}, {name=HEWLETT PACKARD MÉXICO S. DE R. L. DE C. V.}, {name=HEWLETT PACKARD MEXICO S DE R.L. DE C.V.}, {name=Hewlett Packard México S. de R.L. De C.V.}, {name=HEWLETT PACKARD MEXICO S. DE R.L DE C.V}, {name=Hewlett Packard México S. de R.L. de C.V}, {name=HEWLETT PACKARD MÉXICO S. DE R.L DE C.V.}, {name=Hewlett Packard México S de R.L. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","683","HEWLETT-PACKARD MEXICO S DE RL DE CV","0","1.6787689032774797E10","0","hewlett-packard-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","REPSOL COMERCIALIZADORA DE GAS, S.A.","0","16762471300","0","repsol-comercializadora-de-gas-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=UNINET SA DE CV, scheme=RUPC, id=18879, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=UNINET SA DE CV, scheme=RFC, verified=1, id=UNI951013RC1}]","0","[{name=Uninet, S.A. de C.V.}, {name=UNINET, S.A. DE C.V.}, {name=UNINET, SA DE CV}, {name=UNINET, S.A. DE C.V}, {name=UNINET S.A. DE C.V.}, {name=UNINET S.A DE C.V.}, {name=Uninet S.A. de C.V.}, {name=UNINET S. A. DE C. V.}, {name=UNINET S.A DE C.V}, {name=UNINET SA. DE C.V.}, {name=UNINET S.A. DE C.V}, {name=Uninet S.A. De C.V.}, {name=UNINET S.A. DE .C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5","1.96569798288E9","[{id=compranet-1620524637144}]","840","UNINET SA DE CV","0","1.6631250663073408E10","0","uninet-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=APLICACIONES MEDICAS INTEGRALES SA DE CV, scheme=RUPC, id=3716, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=APLICACIONES MEDICAS INTEGRALES SA DE CV, scheme=RFC, verified=1, id=AMI960206B94}]","0","[{name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V.}, {name=Aplicaciones Medicas Integrales S.A. de C.V.}, {name=APLICACIONES MÉDICAS INTEGRALES, S.A. DE C.V.}, {name=APLICACIONES MEDICAS INTEGRALES S.A. DE C.V.}, {name=APLICACIONES MEDICAS INTEGRALES, S.A.D E C.V.}, {name=APLICACIONES MEDICAS INTEGRALES S.A. DE C.V}, {name=APLICACIONES MEDICAS INTEGRALES S.A DE C.V}, {name=APLICACIONES MÉDICAS INTEGRALES S.A. DE C.V.}, {name=APLICACIONES MEDICAS INTEGRALES S. A. DE C. V.}, {name=APLICACIONES MÉDICAS INTEGRALES SA DE CV}, {name=APLICACIONES MEDICAS INTEGRALES S.A. de C.V.}]","0","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[company]","140","2.5119098063000014E8","[{id=compranet-1620524637144}]","473","APLICACIONES MEDICAS INTEGRALES SA DE CV","0","1.65825878554042E10","0","aplicaciones-medicas-integrales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CENTRUM PROMOTORA INTERNACIONAL SA DE CV, scheme=RUPC, id=7327, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CENTRUM PROMOTORA INTERNACIONAL SA DE CV, scheme=RFC, verified=1, id=CPI9106184E5}]","0","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V}, {name=CENTRUM PROMOTORA INTERNACIONAL, S.A. DE C.V.}, {name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V.}, {name=CENTRUM PROMOTORA INTERNACIONAL,S.A DE C.V}, {name=CENTRUM PROMOTORA INTERNACIONAL S.A DE C.V.}, {name=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","449","2.7129659522700033E9","[{id=compranet-1620524637144}]","711","CENTRUM PROMOTORA INTERNACIONAL SA DE CV","0","1.6529967081663218E10","0","centrum-promotora-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.}, {name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.}, {name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,}, {name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V}, {name=ACCOR SERVICIOS EMPRESARIALES S. A. DE C. V.}, {name=Accor Servicios Empresariales S.A. de C.V.}, {name=Accor Servicios Empresariales S.A de C.V}, {name=ACCOR SERVICIOS EMPRESARIALES SA DE CV}, {name=ACCOR SERVICIOS EMPRESARIALES S.A. C.V.}, {name=ACCOR Servicios Empresariales S. A. de C.V.}, {name=ACCOR SERVICIOS EMPRESARIALES SA CV}, {name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V}, {name=ACCOR SERVICIOS EMPRESARIALES S. A. DE C.V.}, {name=Accor Servicios Empresariales S. A. de C. V.}, {name=ACCOR SERVICIOS EMPRESARIALES S A DE C V}, {name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C. V.}, {name=ACCOR SERVICIOS EMPRESARIALES. S.A. DE C.V.}, {name=ACCOR SERVICIOS EMPRESARIALES S.A.D E C.V.}, {name=ACCOR SERVICIOS EMPRESARIALES S.A DE C.V}, {name=ACCOR SERVICIOS EMPRESARIALES S.ADE C.V.}, {name=ACCOR SERVICIOS EMPRESARIALES S .A. DE C.V.}, {name=Accor Servicios Empresariales S A. de C.V.}, {name=ACCOR. SERVICIOS EMPRESARIALES S.A. DE C.V.}, {name=Accor Servicios Empresariales S.A de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","766","ACCOR SERVICIOS EMPRESARIALES S.A DE C.V.","0","1.63413255248669E10","0","accor-servicios-empresariales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=GIPE, GRUPO INDUSTRIAL EN POTENCIA Y ELECTRONICA, S.A. DE C.V.}, {name=GIPE, GRUPO INDUSTRIAL EN POTENCIA Y ELECTRONICA S.A. DE C.V}, {name=GIPE GRUPO INDUSTRIAL EN PÓTENCIA Y ELECTRONICA, S.A. DE C.V.}, {name=GIPE GRUPO INDUSTRIAL EN POTENCIA Y ELECTRONICA S.A DE C.V}, {name=GIPE GRUPO INDUSTRIAL EN POTENCIA Y ELECTRONICA S.A. DE C.V.}, {name=GIPE GRUPO INDUSTRIAL EN POTENCIA Y ELECTRÓNICA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","33","GIPE GRUPO INDUSTRIAL EN POTENCIA Y ELECTRONICA SA DE CV","0","1.607394346418E10","0","gipe-grupo-industrial-en-potencia-y-electronica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SEMPRA ENERGY LNG MARKETING MEXICO, S. DE R.L. DE C.V.","0","1.607181981256E10","0","sempra-energy-lng-marketing-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA Y PAVIMENTADORA VISE S.A. DE C.V., scheme=RUPC, id=5755, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=VISE, id=vise}]","0","[{name=CONSTRUCTORA Y PAVIMENTADORA VISE, S.A. DE C.V.}, {name=Constructora y Pavimentadora Vise S.A. de C.V.}, {name=CONSTRUCTORA Y PAVIMENTADORA VISE SA DE CV}, {name=CONSTRUCTORA Y PAVIMENTADORA VISE SADE CV}, {name=CONSTRUCTORA Y PAVIMENTADORA VISE S.A.DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}]","[company]","0","0","[{id=compranet-1620524637144}]","197","CONSTRUCTORA Y PAVIMENTADORA VISE S.A. DE C.V.","0","1.5839916286083595E10","0","constructora-y-pavimentadora-vise-sa-de-cv","0"
