"area","gender","sourceRun","name","id","source","classification"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230428846}]","Miguel Angel Larrimbe Hermida","miguel-angel-larrimbe-hermida","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","f","[{id=mujeres2020-1619230420372}]","Maria Cristina Arca Aicardi","maria-cristina-arca-aicardi","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230425246}, {id=mujeres2019-1619230372297}]","Elbio Luis Strauch","elbio-luis-strauch","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372316}]","Pablo Saez","pablo-saez","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230422567}]","Miguel Peirano","miguel-peirano","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372277}]","Miguel Angel Bidegain","miguel-angel-bidegain","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230420515}]","Abrahan Deivis Landaeta Parra","abrahan-deivis-landaeta-parra","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230423186}]","Geoffrey Richard Fichte","geoffrey-richard-fichte","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230421368}]","Hugo Eduardo Silveira Sosa","hugo-eduardo-silveira-sosa","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372246}, {id=mujeres2020-1619230420452}]","César Briozzo","cesar-briozzo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","f","[{id=mujeres2020-1619230420570}]","Adriana Renee Rodriguez Cabrera","adriana-renee-rodriguez-cabrera","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230420618}]","Boris Alfredo Buvinic Guerovich","boris-alfredo-buvinic-guerovich","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","f","[{id=mujeres2020-1619230423332}]","Ana Inés Ruiz Dovat","ana-ines-ruiz-dovat","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372293}, {id=mujeres2020-1619230423285}]","Gerardo Martínez","gerardo-martinez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","f","[{id=mujeres2020-1619230420603}]","Ana Maria Salveraglio Demarco","ana-maria-salveraglio-demarco","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372275}]","Agr. Álvaro Ambrois","ag-r-alvaro-ambrois","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230423289}]","Marco Scalisel","marco-scalisel","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230421375}]","Miguel Angel Bidegain Lecuona","miguel-angel-bidegain-lecuona","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","f","[{id=mujeres2019-1619230372310}]","Maria José Esteruelas","maria-jose-esteruelas","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230423187}]","Joaquin Morixe Mailhos","joaquin-morixe-mailhos","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","f","[{id=mujeres2019-1619230372278}]","Susana M. Puga","susana-m-puga","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230421375}]","Jose Alejandro Perez Viazzi","jose-alejandro-perez-viazzi","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372271}]","Carlos Alfredodiaz Cora","carlos-alfredodiaz-cora","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230420674}]","Jorge Americo Ottavianelli Garcia","jorge-americo-ottavianelli-garcia","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230423185}]","Ramon Rionda Jean","ramon-rionda-jean","[{id=mujeres2020}]","[boardmember]"
