"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","2015-12-03T08:55:00.000Z","2015-12-30T00:00:00.000Z","Secretaría de Asentamientos y Obras Públicas","Licitación Pública","es","[{id=compranet}]","2016-02-12T00:00:00.000Z","México","Departamento de Licitaciones","TAB","complete","[MERODIO CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=746882]","[{address={countryName=México}, roles=supplier, name=MERODIO CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=merodio-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Licitaciones","LO-927009996-N46-2015-1978848","[contractTermination]","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","[merodio-construcciones-sa-de-cv]","works","secretaria-de-asentamientos-y-obras-publicas","[{name=MX, id=mx, classification=country}]","TITO ANTONIO MORALES DE LA CRUZ","2015-12-18T09:30:00.000Z","tito-antonio-morales-de-la-cruz","contract","Departamento de Licitaciones","unidad-compradora","JE264.- Construcción de Puente Vehicular de Concreto Armado “Tierra Colorada 1”, en el Camino: Villahermosa – Nacajuca, Km 0+000, en el Municipio de Centro, Tabasco.","[{id=compranet-1620524637144}]","927009996","false","Expirado","JE264.- Construcción de Puente Vehicular de Concreto Armado “Tierra Colorada 1”, en el Camino: Villahermosa – Nacajuca, Km 0+000, en el Municipio de Centro, Tabasco.","open","institution","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","Departamento de Licitaciones","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","1978848","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1978848-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=746882}]","Tabasco","Construcción de Puente Vehicular de Concreto Armado","1978848","true","Mixta","Secretaría de Asentamientos y Obras Públicas","23U022","2016-12-26T00:00:00.000Z","949383","ocds-0ud2q6-LO-927009996-N46-2015","false","[{amount={amount=6.028448276E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5.528603976E7","[electronicSubmission, inPerson]","P REGIONALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=MERODIO CONSTRUCCIONES SA DE CV, id=merodio-construcciones-sa-de-cv}]","secretaria-de-asentamientos-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5.528603976E7","1978848"
"2019-11-08T17:40:02.000Z","2011-06-29T19:03:00.000Z","2012-08-31T00:00:00.000Z","Secretaría de Asentamientos y Obras Públicas","Licitación Pública","es","[{id=compranet}]","2011-09-09T00:00:00.000Z","México","Departamento de Licitaciones","TAB","complete","[HERSA COMERCIALIZADORA Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24089]","[{address={countryName=México}, roles=supplier, name=HERSA COMERCIALIZADORA Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hersa-comercializadora-y-construcciones-sa-de-cv}]",,"MXN","Departamento de Licitaciones","LO-927009996-N34-2011-166043","[contractTermination]","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","[hersa-comercializadora-y-construcciones-sa-de-cv]","works","secretaria-de-asentamientos-y-obras-publicas","[{name=MX, id=mx, classification=country}]","TITO ANTONIO MORALES DE LA CRUZ","2011-07-14T09:00:00.000Z","tito-antonio-morales-de-la-cruz","contract","Departamento de Licitaciones","unidad-compradora","RECONSTRUCCION CON ESTABILIZACION DE TERRACERIAS, REVESTIMIENTO Y PAVIMENTO ASFALTICO","[{id=compranet-1620524637144}]","927009996","false","Terminado","RECONSTRUCCION CON ESTABILIZACION DE TERRACERIAS, REVESTIMIENTO Y PAVIMENTO ASFALTICO","open","institution","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","Departamento de Licitaciones","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","166043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-166043-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24089}]","Tabasco","Reconstrucción con estabilización de terracerías, Revestimiento y pavimento asf","166043","true",,"Secretaría de Asentamientos y Obras Públicas","23N001","2012-02-12T00:00:00.000Z","35863","ocds-0ud2q6-LO-927009996-N34-2011","false","[{amount={amount=3.489367214E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5.319671363E7",,"FONDEN","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=HERSA COMERCIALIZADORA Y CONSTRUCCIONES SA DE CV, id=hersa-comercializadora-y-construcciones-sa-de-cv}]","secretaria-de-asentamientos-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5.319671363E7","166043"
"2019-11-08T17:40:02.000Z","2011-06-14T10:19:00.000Z","2011-08-31T00:00:00.000Z","Secretaría de Asentamientos y Obras Públicas","Licitación Pública","es","[{id=compranet}]","2011-09-06T00:00:00.000Z","México","Departamento de Licitaciones","TAB","complete","[CONSTRUCCIONES Y SERVICIOS VILLAHERMOSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19646]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y SERVICIOS VILLAHERMOSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-servicios-villahermosa-sa-de-cv}]",,"MXN","Departamento de Licitaciones","LO-927009996-N21-2011-165960","[contractTermination]","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","[construcciones-y-servicios-villahermosa-sa-de-cv]","works","secretaria-de-asentamientos-y-obras-publicas","[{name=MX, id=mx, classification=country}]","TITO ANTONIO MORALES DE LA CRUZ","2011-07-04T09:00:00.000Z","tito-antonio-morales-de-la-cruz","contract","Departamento de Licitaciones","unidad-compradora","RECONSTRUCCION CON ESTABILIZACION DE TERRACERIAS, OBRAS DE DRENAJE Y PAVIMENTO ASFALTICORECONSTRUCCION CON ESTABILIZACION DE TERRACERIAS, OBRAS DE DRENAJE Y PAVIMENTO ASFALTICO","[{id=compranet-1620524637144}]","927009996","false","Terminado","RECONSTRUCCION CON ESTABILIZACION DE TERRACERIAS, OBRAS DE DRENAJE Y PAVIMENTO ASFALTICORECONSTRUCCION CON ESTABILIZACION DE TERRACERIAS, OBRAS DE DRENAJE Y PAVIMENTO ASFALTICO","open","institution","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","Departamento de Licitaciones","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","165960","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-165960-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19646}]","Tabasco","Reconstrucción con estabilización de terracerías","165960","true",,"Secretaría de Asentamientos y Obras Públicas","23N001","2012-04-02T00:00:00.000Z","30051","ocds-0ud2q6-LO-927009996-N21-2011","false","[{amount={amount=2.982846634E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4.66911681E7",,"FONDEN","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=CONSTRUCCIONES Y SERVICIOS VILLAHERMOSA SA DE CV, id=construcciones-y-servicios-villahermosa-sa-de-cv}]","secretaria-de-asentamientos-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.66911681E7","165960"
"2019-11-08T17:40:02.000Z","2011-06-13T15:48:00.000Z","2011-08-24T00:00:00.000Z","Secretaría de Asentamientos y Obras Públicas","Licitación Pública","es","[{id=compranet}]","2011-08-30T00:00:00.000Z","México","Departamento de Licitaciones","TAB","complete","[CONSTRUCTORA VERVILL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19506]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA VERVILL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-vervill-sa-de-cv}]",,"MXN","Departamento de Licitaciones","LO-927009996-N15-2011-156102","[contractTermination]","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","[constructora-vervill-sa-de-cv]","works","secretaria-de-asentamientos-y-obras-publicas","[{name=MX, id=mx, classification=country}]","TITO ANTONIO MORALES DE LA CRUZ","2011-06-29T17:00:00.000Z","tito-antonio-morales-de-la-cruz","contract","Departamento de Licitaciones","unidad-compradora","RECONSTRUCCION Y ESTABILIZACIÓN DE TERRACERIAS, OBRAS DE DRENAJE Y PAVIMENTO ASFALTICO","[{id=compranet-1620524637144}]","927009996","false","Terminado","RECONSTRUCCION Y ESTABILIZACIÓN DE TERRACERIAS, OBRAS DE DRENAJE Y PAVIMENTO ASFALTICO","open","institution","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","Departamento de Licitaciones","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","156102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-156102-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19506}]","Tabasco","Reconstrucción de Terracerías, Obras de Drenaje y Pavimento Asfaltico","156102","true",,"Secretaría de Asentamientos y Obras Públicas","23N001","2012-03-26T00:00:00.000Z","29988","ocds-0ud2q6-LO-927009996-N15-2011","false","[{amount={amount=2.608323626E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4.09019037E7",,"FONDEN","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=CONSTRUCTORA VERVILL SA DE CV, id=constructora-vervill-sa-de-cv}]","secretaria-de-asentamientos-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.09019037E7","156102"
"2019-11-08T17:40:02.000Z","2011-09-26T22:01:00.000Z","2012-01-04T00:00:00.000Z","Secretaría de Asentamientos y Obras Públicas","Licitación Pública","es","[{id=compranet}]","2012-01-23T00:00:00.000Z","México","Departamento de Licitaciones","TAB","complete","[CM DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45597]","[{identifier={legalName=CM DEL GOLFO SA DE CV, scheme=RUPC, id=15403, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CM DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cm-del-golfo-sa-de-cv}]","Nacional","MXN","Departamento de Licitaciones","LO-927009996-N206-2011-167527","[contractTermination]","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","[cm-del-golfo-sa-de-cv]","works","secretaria-de-asentamientos-y-obras-publicas","[{name=MX, id=mx, classification=country}]","TITO ANTONIO MORALES DE LA CRUZ","2011-10-20T08:30:00.000Z","tito-antonio-morales-de-la-cruz","contract","Departamento de Licitaciones","unidad-compradora","RECONSTRUCCION CON ESTABILIZACION DE TERRACERIAS, OBRAS DE DRENAJE Y PAVIMENTO ASFALTICO","[{id=compranet-1620524637144}]","927009996","false","Terminado","RECONSTRUCCION CON ESTABILIZACION DE TERRACERIAS, OBRAS DE DRENAJE Y PAVIMENTO ASFALTICO","open","institution","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","Departamento de Licitaciones","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","167527","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-167527-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45597}]","Tabasco","Reconstrucción con estabilización de terracerías","167527","true","Presencial","Secretaría de Asentamientos y Obras Públicas","23N001","2012-08-19T00:00:00.000Z","76571","ocds-0ud2q6-LO-927009996-N206-2011","false","[{amount={amount=2.260890163E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.724492301E7","[inPerson]","FONDEN","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=CM DEL GOLFO SA DE CV, id=cm-del-golfo-sa-de-cv}]","secretaria-de-asentamientos-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.724492301E7","167527"
"2019-11-08T17:40:02.000Z","2011-06-29T20:24:00.000Z","2011-08-31T00:00:00.000Z","Secretaría de Asentamientos y Obras Públicas","Licitación Pública","es","[{id=compranet}]","2011-09-13T00:00:00.000Z","México","Departamento de Licitaciones","TAB","complete","[CONSTRUCCIONES Y EMULSIONES DEL SURESTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25401]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y EMULSIONES DEL SURESTE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-emulsiones-del-sureste}]",,"MXN","Departamento de Licitaciones","LO-927009996-N37-2011-166092","[contractTermination]","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","[construcciones-y-emulsiones-del-sureste]","works","secretaria-de-asentamientos-y-obras-publicas","[{name=MX, id=mx, classification=country}]","TITO ANTONIO MORALES DE LA CRUZ","2011-07-14T17:00:00.000Z","tito-antonio-morales-de-la-cruz","contract","Departamento de Licitaciones","unidad-compradora","RECONSTRUCCION CON ESTABILIZACION DE TERRACERIAS, OBRAS DE DRENAJE Y PAVIMENTO ASFALTICO","[{id=compranet-1620524637144}]","927009996","false","Terminado","RECONSTRUCCION CON ESTABILIZACION DE TERRACERIAS, OBRAS DE DRENAJE Y PAVIMENTO ASFALTICO","open","institution","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","Departamento de Licitaciones","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","166092","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-166092-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25401}]","Tabasco","Reconstrucción con estabilización de terracerías","166092","true",,"Secretaría de Asentamientos y Obras Públicas","23N001","2012-09-11T00:00:00.000Z","35963","ocds-0ud2q6-LO-927009996-N37-2011","false","[{amount={amount=2.896693275E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.694377385E7",,"FONDEN","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=CONSTRUCCIONES Y EMULSIONES DEL SURESTE, id=construcciones-y-emulsiones-del-sureste}]","secretaria-de-asentamientos-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.694377385E7","166092"
"2019-11-08T17:40:02.000Z","2011-05-12T09:01:00.000Z","2011-07-01T00:00:00.000Z","Secretaría de Asentamientos y Obras Públicas","Licitación Pública","es","[{id=compranet}]","2011-07-12T00:00:00.000Z","México","Departamento de Licitaciones","TAB","complete","[CONSORCIO VANLOP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13431]","[{address={countryName=México}, roles=supplier, name=CONSORCIO VANLOP SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consorcio-vanlop-sa-de-cv}]",,"MXN","Departamento de Licitaciones","LO-927009996-N3-2011-144253","[contractTermination]","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","[consorcio-vanlop-sa-de-cv]","works","secretaria-de-asentamientos-y-obras-publicas","[{name=MX, id=mx, classification=country}]","TITO ANTONIO MORALES DE LA CRUZ","2011-06-01T12:00:00.000Z","tito-antonio-morales-de-la-cruz","contract","Departamento de Licitaciones","unidad-compradora","RECONSTRUCCION CON ESTABILIZACION DE TERRACERIAS, OBRAS DE DRENAJE Y PAVIMENTO ASFALTICO","[{id=compranet-1620524637144}]","927009996","false","Expirado","RECONSTRUCCION CON ESTABILIZACION DE TERRACERIAS, OBRAS DE DRENAJE Y PAVIMENTO ASFALTICO","open","institution","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","Departamento de Licitaciones","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","144253","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-144253-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13431}]","Tabasco","Reconstrucción con estabilización de terracerías, obras de drenaje y pavimento a","144253","true",,"Secretaría de Asentamientos y Obras Públicas",,"2012-02-06T00:00:00.000Z","23528","ocds-0ud2q6-LO-927009996-N3-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","3.081011313E7",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=CONSORCIO VANLOP SA DE CV, id=consorcio-vanlop-sa-de-cv}]","secretaria-de-asentamientos-y-obras-publicas","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.081011313E7","144253"
"2019-11-08T17:40:02.000Z","2011-06-29T19:35:00.000Z","2011-08-31T00:00:00.000Z","Secretaría de Asentamientos y Obras Públicas","Licitación Pública","es","[{id=compranet}]","2011-09-12T00:00:00.000Z","México","Departamento de Licitaciones","TAB","complete","[COCOTAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25491]","[{identifier={legalName=COCOTAB SA DE CV, scheme=RUPC, id=5146, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COCOTAB SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cocotab-sa-de-cv}]",,"MXN","Departamento de Licitaciones","LO-927009996-N35-2011-166067","[contractTermination]","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","[cocotab-sa-de-cv]","works","secretaria-de-asentamientos-y-obras-publicas","[{name=MX, id=mx, classification=country}]","TITO ANTONIO MORALES DE LA CRUZ","2011-07-14T12:00:00.000Z","tito-antonio-morales-de-la-cruz","contract","Departamento de Licitaciones","unidad-compradora","RECONSTRUCCION CON ESTABILIZACION DE TERRACERIAS Y PAVIMENTO ASFALTICO","[{id=compranet-1620524637144}]","927009996","false","Expirado","RECONSTRUCCION CON ESTABILIZACION DE TERRACERIAS Y PAVIMENTO ASFALTICO","open","institution","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","Departamento de Licitaciones","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","166067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-166067-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25491}]","Tabasco","Reconstrucción con estabilización de terracerías","166067","true",,"Secretaría de Asentamientos y Obras Públicas","23N001","2012-04-08T00:00:00.000Z","35893","ocds-0ud2q6-LO-927009996-N35-2011","false","[{amount={amount=2.321987521E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.063476856E7",,"FONDEN","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=COCOTAB SA DE CV, id=cocotab-sa-de-cv}]","secretaria-de-asentamientos-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.063476856E7","166067"
"2019-11-08T17:40:02.000Z","2011-11-03T07:26:00.000Z","2012-01-10T00:00:00.000Z","Secretaría de Asentamientos y Obras Públicas","Licitación Pública","es","[{id=compranet}]","2012-01-17T00:00:00.000Z","México","Departamento de Licitaciones","TAB","complete","[COMSA EMTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56741]","[{address={countryName=México}, roles=supplier, name=COMSA EMTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comsa-emte-sa-de-cv}]","Nacional","MXN","Departamento de Licitaciones","LO-927009996-N244-2011-170057","[contractTermination]","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","[comsa-emte-sa-de-cv]","works","secretaria-de-asentamientos-y-obras-publicas","[{name=MX, id=mx, classification=country}]","TITO ANTONIO MORALES DE LA CRUZ","2011-11-29T09:30:00.000Z","tito-antonio-morales-de-la-cruz","contract","Departamento de Licitaciones","unidad-compradora","RECONSTRUCCION CON ESTABILIZACION DE TERRACERIAS Y PAVIMENTO ASFALTICO","[{id=compranet-1620524637144}]","927009996","false","Terminado","RECONSTRUCCION CON ESTABILIZACION DE TERRACERIAS Y PAVIMENTO ASFALTICO","open","institution","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","Departamento de Licitaciones","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","170057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-170057-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56741}]","Tabasco","Reconstrucción con estabilización de terracerías","170057","true","Presencial","Secretaría de Asentamientos y Obras Públicas","23N001","2012-08-13T00:00:00.000Z","95344","ocds-0ud2q6-LO-927009996-N244-2011","false","[{amount={amount=1.749200949E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.936069463E7","[inPerson]","FONDEN","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=COMSA EMTE SA DE CV, id=comsa-emte-sa-de-cv}]","secretaria-de-asentamientos-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.936069463E7","170057"
"2019-11-08T17:40:02.000Z","2011-05-12T09:22:00.000Z","2011-07-01T00:00:00.000Z","Secretaría de Asentamientos y Obras Públicas","Licitación Pública","es","[{id=compranet}]","2011-07-11T00:00:00.000Z","México","Departamento de Licitaciones","TAB","complete","[CONSTRUCTORA CARDIE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11939]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA CARDIE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-cardie-sa-de-cv}]",,"MXN","Departamento de Licitaciones","LO-927009996-N4-2011-155792","[contractTermination]","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","[constructora-cardie-sa-de-cv]","works","secretaria-de-asentamientos-y-obras-publicas","[{name=MX, id=mx, classification=country}]","TITO ANTONIO MORALES DE LA CRUZ","2011-06-02T09:00:00.000Z","tito-antonio-morales-de-la-cruz","contract","Departamento de Licitaciones","unidad-compradora","RECONSTRUCCION CON ESTABILIZACION DE TERRACERIAS, OBRAS DE DRENAJE Y PAVIMENTO ASFALTICO","[{id=compranet-1620524637144}]","927009996","false","Terminado","RECONSTRUCCION CON ESTABILIZACION DE TERRACERIAS, OBRAS DE DRENAJE Y PAVIMENTO ASFALTICO","open","institution","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","Departamento de Licitaciones","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","155792","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-155792-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11939}]","Tabasco","Reconstrucción con estabilización de terracerías. Obras de drenaje y pavimento a","155792","true",,"Secretaría de Asentamientos y Obras Públicas","23N001","2012-01-06T00:00:00.000Z","23818","ocds-0ud2q6-LO-927009996-N4-2011","false","[{amount={amount=1.480184772E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","sub110525_16. Licitación Pública Nacional LOPSRM","2.870889494E7",,"FONDEN","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=CONSTRUCTORA CARDIE SA DE CV, id=constructora-cardie-sa-de-cv}]","secretaria-de-asentamientos-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.870889494E7","155792"
