"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-01-03T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL DEL ESTADO DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2007-01-03T00:00:00.000Z","México","Dirección General de Control y Seguimiento","active","complete","[LUIS ANGEL DEL RIO ARIZPE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MMP-01L-06&p_CveDep=35053&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LUIS ANGEL DEL RIO ARIZPE, details={type=person}, id=luis-angel-del-rio-arizpe}]","Nacional","MXN","Dirección General de Control y Seguimiento","35053003-001-06-MMP-01L-06","[contract]","direccion-general-de-control-y-seguimiento-secretaria-de-desarrollo-social-del-estado-de-coahuila","[luis-angel-del-rio-arizpe]","works","secretaria-de-desarrollo-social-del-estado-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Control y Seguimiento","unidad-compradora","Mano con Mano Pavimentaciýn de varias calles de la colonia Flores Magýn del municipio de Sabinas, Coahuila","[{id=compranet3-1620530467436}]","35053003","Mano con Mano Pavimentaciýn de varias calles de la colonia Flores Magýn del municipio de Sabinas, Coahuila","open","institution","direccion-general-de-control-y-seguimiento-secretaria-de-desarrollo-social-del-estado-de-coahuila","Dirección General de Control y Seguimiento","direccion-general-de-control-y-seguimiento-secretaria-de-desarrollo-social-del-estado-de-coahuila","MMP-01L-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MMP-01L-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MMP-01L-06&p_CveDep=35053&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Mano con Mano Pavimentaciýn de varias calles de la colonia Flores Magýn del municipio de Sabinas, Coahuila","MMP-01L-06","SECRETARÍA DE DESARROLLO SOCIAL DEL ESTADO DE COAHUILA","35053003-001-06","ocds-0ud2q6-35053003-001-06","1196091.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS ANGEL DEL RIO ARIZPE, id=luis-angel-del-rio-arizpe}]","secretaria-de-desarrollo-social-del-estado-de-coahuila","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1196091.24","MMP-01L-06"
"2021-05-09T03:21:07.000Z","2007-02-03T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL DEL ESTADO DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2007-02-03T00:00:00.000Z","México","Dirección General de Control y Seguimiento","active","complete","[DIOMAR JAIME PERALES MORENO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MMP-001LE-07&p_CveDep=35053&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DIOMAR JAIME PERALES MORENO, details={type=person}, id=diomar-jaime-perales-moreno}]","Nacional","MXN","Dirección General de Control y Seguimiento","35053003-001-07-MMP-001LE-07","[contract]","direccion-general-de-control-y-seguimiento-secretaria-de-desarrollo-social-del-estado-de-coahuila","[diomar-jaime-perales-moreno]","works","secretaria-de-desarrollo-social-del-estado-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Control y Seguimiento","unidad-compradora","Mano con Mano Pavimentaciýn asfýltica de varias calles del Ejido Los Alamos del municipio de Morelos","[{id=compranet3-1620530467436}]","35053003","Mano con Mano Pavimentaciýn asfýltica de varias calles del Ejido Los Alamos del municipio de Morelos","open","institution","direccion-general-de-control-y-seguimiento-secretaria-de-desarrollo-social-del-estado-de-coahuila","Dirección General de Control y Seguimiento","direccion-general-de-control-y-seguimiento-secretaria-de-desarrollo-social-del-estado-de-coahuila","MMP-001LE-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MMP-001LE-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MMP-001LE-07&p_CveDep=35053&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Mano con Mano Pavimentaciýn asfýltica de varias calles del Ejido Los Alamos del municipio de Morelos","MMP-001LE-07","SECRETARÍA DE DESARROLLO SOCIAL DEL ESTADO DE COAHUILA","35053003-001-07","ocds-0ud2q6-35053003-001-07","3265062.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIOMAR JAIME PERALES MORENO, id=diomar-jaime-perales-moreno}]","secretaria-de-desarrollo-social-del-estado-de-coahuila","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3265062.18","MMP-001LE-07"
"2021-05-09T03:21:07.000Z","2007-01-03T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL DEL ESTADO DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2007-01-03T00:00:00.000Z","México","Dirección General de Control y Seguimiento","active","complete","[INDUSTRIAL DE ASFALTOS Y PAVIMENTOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MMP-02L-06&p_CveDep=35053&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INDUSTRIAL DE ASFALTOS Y PAVIMENTOS S.A. DE C.V., details={type=company}, id=industrial-de-asfaltos-y-pavimentos-sa-de-cv}]","Nacional","MXN","Dirección General de Control y Seguimiento","35053003-002-06-MMP-02L-06","[contract]","direccion-general-de-control-y-seguimiento-secretaria-de-desarrollo-social-del-estado-de-coahuila","[industrial-de-asfaltos-y-pavimentos-sa-de-cv]","works","secretaria-de-desarrollo-social-del-estado-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Control y Seguimiento","unidad-compradora","Mano con Mano Pavimentaciýn de varias calles de la colonia Nueva Laguna Sur del municipio de Torreýn, Coahuila","[{id=compranet3-1620530467436}]","35053003","Mano con Mano Pavimentaciýn de varias calles de la colonia Nueva Laguna Sur del municipio de Torreýn, Coahuila","open","institution","direccion-general-de-control-y-seguimiento-secretaria-de-desarrollo-social-del-estado-de-coahuila","Dirección General de Control y Seguimiento","direccion-general-de-control-y-seguimiento-secretaria-de-desarrollo-social-del-estado-de-coahuila","MMP-02L-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MMP-02L-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MMP-02L-06&p_CveDep=35053&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Mano con Mano Pavimentaciýn de varias calles de la colonia Nueva Laguna Sur del municipio de Torreýn, Coahuila","MMP-02L-06","SECRETARÍA DE DESARROLLO SOCIAL DEL ESTADO DE COAHUILA","35053003-002-06","ocds-0ud2q6-35053003-002-06","1690498.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DE ASFALTOS Y PAVIMENTOS S.A. DE C.V., id=industrial-de-asfaltos-y-pavimentos-sa-de-cv}]","secretaria-de-desarrollo-social-del-estado-de-coahuila","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1690498.66","MMP-02L-06"
"2021-05-09T03:21:07.000Z","2007-07-03T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL DEL ESTADO DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2007-07-03T00:00:00.000Z","México","Dirección General de Control y Seguimiento","active","complete","[DIOMAR JAIME PERALES MORENO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MMP-002LE-07&p_CveDep=35053&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DIOMAR JAIME PERALES MORENO, details={type=person}, id=diomar-jaime-perales-moreno}]","Nacional","MXN","Dirección General de Control y Seguimiento","35053003-002-07-MMP-002LE-07","[contract]","direccion-general-de-control-y-seguimiento-secretaria-de-desarrollo-social-del-estado-de-coahuila","[diomar-jaime-perales-moreno]","works","secretaria-de-desarrollo-social-del-estado-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Control y Seguimiento","unidad-compradora","Mano con Mano Pavimentaciýn con concreto asfýltico en calle Pino Suýrez, Ponciano Arriaga y Vicente Guerrero en el municipio de Allende","[{id=compranet3-1620530467436}]","35053003","Mano con Mano Pavimentaciýn con concreto asfýltico en calle Pino Suýrez, Ponciano Arriaga y Vicente Guerrero en el municipio de Allende","open","institution","direccion-general-de-control-y-seguimiento-secretaria-de-desarrollo-social-del-estado-de-coahuila","Dirección General de Control y Seguimiento","direccion-general-de-control-y-seguimiento-secretaria-de-desarrollo-social-del-estado-de-coahuila","MMP-002LE-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MMP-002LE-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MMP-002LE-07&p_CveDep=35053&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Mano con Mano Pavimentaciýn con concreto asfýltico en calle Pino Suýrez, Ponciano Arriaga y Vicente Guerrero en el municipio de Allende","MMP-002LE-07","SECRETARÍA DE DESARROLLO SOCIAL DEL ESTADO DE COAHUILA","35053003-002-07","ocds-0ud2q6-35053003-002-07","2902949.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIOMAR JAIME PERALES MORENO, id=diomar-jaime-perales-moreno}]","secretaria-de-desarrollo-social-del-estado-de-coahuila","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2902949.96","MMP-002LE-07"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL DEL ESTADO DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Dirección General de Control y Seguimiento","active","complete","[CONCRETOS DE ACUÑA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SSDS-PLE-002-08&p_CveDep=35053&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONCRETOS DE ACUÑA S.A. DE C.V., details={type=company}, id=concretos-de-acuna-sa-de-cv}]","Nacional","MXN","Dirección General de Control y Seguimiento","35053003-002-08-SSDS-PLE-002-08","[contract]","direccion-general-de-control-y-seguimiento-secretaria-de-desarrollo-social-del-estado-de-coahuila","[concretos-de-acuna-sa-de-cv]","works","secretaria-de-desarrollo-social-del-estado-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Control y Seguimiento","unidad-compradora","Pavimentaciýn de calle Lerdo de Flores Magýn a Amado Gutiýrrez; Leandro Valle de Flores Magýn a Obregýn; Prolongaciýn Juýrez de Santos Degollado, del municipio de Acuýa, Coahuila","[{id=compranet3-1620530467436}]","35053003","Pavimentaciýn de calle Lerdo de Flores Magýn a Amado Gutiýrrez; Leandro Valle de Flores Magýn a Obregýn; Prolongaciýn Juýrez de Santos Degollado, del municipio de Acuýa, Coahuila","open","institution","direccion-general-de-control-y-seguimiento-secretaria-de-desarrollo-social-del-estado-de-coahuila","Dirección General de Control y Seguimiento","direccion-general-de-control-y-seguimiento-secretaria-de-desarrollo-social-del-estado-de-coahuila","SSDS-PLE-002-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSDS-PLE-002-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SSDS-PLE-002-08&p_CveDep=35053&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Pavimentaciýn de calle Lerdo de Flores Magýn a Amado Gutiýrrez; Leandro Valle de Flores Magýn a Obregýn; Prolongaciýn Juýrez de Santos Degollado, del municipio de Acuýa, Coahuila","SSDS-PLE-002-08","SECRETARÍA DE DESARROLLO SOCIAL DEL ESTADO DE COAHUILA","35053003-002-08","ocds-0ud2q6-35053003-002-08","6085720.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONCRETOS DE ACUÑA S.A. DE C.V., id=concretos-de-acuna-sa-de-cv}]","secretaria-de-desarrollo-social-del-estado-de-coahuila","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6085720.71","SSDS-PLE-002-08"
"2021-05-09T03:21:07.000Z","2007-01-03T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL DEL ESTADO DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2007-01-03T00:00:00.000Z","México","Dirección General de Control y Seguimiento","active","complete","[CONSTRUCTORA INDUSTRIAL DE MONCLOVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MMP-03L-06&p_CveDep=35053&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA INDUSTRIAL DE MONCLOVA, S.A. DE C.V., details={type=company}, id=constructora-industrial-de-monclova-sa-de-cv}]","Nacional","MXN","Dirección General de Control y Seguimiento","35053003-003-06-MMP-03L-06","[contract]","direccion-general-de-control-y-seguimiento-secretaria-de-desarrollo-social-del-estado-de-coahuila","[constructora-industrial-de-monclova-sa-de-cv]","works","secretaria-de-desarrollo-social-del-estado-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Control y Seguimiento","unidad-compradora","Mano con Mano Pavimentaciýn de varias calles de la colonia Chinameca del municipio de Monclova, Coahuila","[{id=compranet3-1620530467436}]","35053003","Mano con Mano Pavimentaciýn de varias calles de la colonia Chinameca del municipio de Monclova, Coahuila","open","institution","direccion-general-de-control-y-seguimiento-secretaria-de-desarrollo-social-del-estado-de-coahuila","Dirección General de Control y Seguimiento","direccion-general-de-control-y-seguimiento-secretaria-de-desarrollo-social-del-estado-de-coahuila","MMP-03L-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MMP-03L-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MMP-03L-06&p_CveDep=35053&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Mano con Mano Pavimentaciýn de varias calles de la colonia Chinameca del municipio de Monclova, Coahuila","MMP-03L-06","SECRETARÍA DE DESARROLLO SOCIAL DEL ESTADO DE COAHUILA","35053003-003-06","ocds-0ud2q6-35053003-003-06","1289754.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA INDUSTRIAL DE MONCLOVA, S.A. DE C.V., id=constructora-industrial-de-monclova-sa-de-cv}]","secretaria-de-desarrollo-social-del-estado-de-coahuila","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1289754.94","MMP-03L-06"
"2021-05-09T03:21:07.000Z","2007-07-03T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL DEL ESTADO DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2007-07-03T00:00:00.000Z","México","Dirección General de Control y Seguimiento","active","complete","[DIOMAR JAIME PERALES MORENO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MMP-003LE-07&p_CveDep=35053&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DIOMAR JAIME PERALES MORENO, details={type=person}, id=diomar-jaime-perales-moreno}]","Nacional","MXN","Dirección General de Control y Seguimiento","35053003-003-07-MMP-003LE-07","[contract]","direccion-general-de-control-y-seguimiento-secretaria-de-desarrollo-social-del-estado-de-coahuila","[diomar-jaime-perales-moreno]","works","secretaria-de-desarrollo-social-del-estado-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Control y Seguimiento","unidad-compradora","Mano con Mano Pavimentaciýn asfýltica de varias calles de la Localidad Rýo Bravo en el municipio de Allende","[{id=compranet3-1620530467436}]","35053003","Mano con Mano Pavimentaciýn asfýltica de varias calles de la Localidad Rýo Bravo en el municipio de Allende","open","institution","direccion-general-de-control-y-seguimiento-secretaria-de-desarrollo-social-del-estado-de-coahuila","Dirección General de Control y Seguimiento","direccion-general-de-control-y-seguimiento-secretaria-de-desarrollo-social-del-estado-de-coahuila","MMP-003LE-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MMP-003LE-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MMP-003LE-07&p_CveDep=35053&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Mano con Mano Pavimentaciýn asfýltica de varias calles de la Localidad Rýo Bravo en el municipio de Allende","MMP-003LE-07","SECRETARÍA DE DESARROLLO SOCIAL DEL ESTADO DE COAHUILA","35053003-003-07","ocds-0ud2q6-35053003-003-07","2902949.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIOMAR JAIME PERALES MORENO, id=diomar-jaime-perales-moreno}]","secretaria-de-desarrollo-social-del-estado-de-coahuila","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2902949.96","MMP-003LE-07"
"2021-05-09T03:21:07.000Z","2008-03-04T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL DEL ESTADO DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2008-03-04T00:00:00.000Z","México","Dirección General de Control y Seguimiento","active","complete","[SR. SERGIO RAUL PEREZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SSDS-PLE-003-08&p_CveDep=35053&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SR. SERGIO RAUL PEREZ GONZALEZ, details={type=person}, id=sr-sergio-raul-perez-gonzalez}]","Nacional","MXN","Dirección General de Control y Seguimiento","35053003-003-08-SSDS-PLE-003-08","[contract]","direccion-general-de-control-y-seguimiento-secretaria-de-desarrollo-social-del-estado-de-coahuila","[sr-sergio-raul-perez-gonzalez]","works","secretaria-de-desarrollo-social-del-estado-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Control y Seguimiento","unidad-compradora","Pavimentaciýn asfýltica de las calles Independencia, Constituciýn, Morelos, Juýrez, 20 de Noviembre y 5 de Mayo en la localidad El Remolino del municipio de Zaragoza, Coahuila.","[{id=compranet3-1620530467436}]","35053003","Pavimentaciýn asfýltica de las calles Independencia, Constituciýn, Morelos, Juýrez, 20 de Noviembre y 5 de Mayo en la localidad El Remolino del municipio de Zaragoza, Coahuila.","open","institution","direccion-general-de-control-y-seguimiento-secretaria-de-desarrollo-social-del-estado-de-coahuila","Dirección General de Control y Seguimiento","direccion-general-de-control-y-seguimiento-secretaria-de-desarrollo-social-del-estado-de-coahuila","SSDS-PLE-003-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSDS-PLE-003-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SSDS-PLE-003-08&p_CveDep=35053&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Pavimentaciýn asfýltica de las calles Independencia, Constituciýn, Morelos, Juýrez, 20 de Noviembre y 5 de Mayo en la localidad El Remolino del municipio de Zaragoza, Coahuila.","SSDS-PLE-003-08","SECRETARÍA DE DESARROLLO SOCIAL DEL ESTADO DE COAHUILA","35053003-003-08","ocds-0ud2q6-35053003-003-08","3435257.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SR. SERGIO RAUL PEREZ GONZALEZ, id=sr-sergio-raul-perez-gonzalez}]","secretaria-de-desarrollo-social-del-estado-de-coahuila","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3435257.84","SSDS-PLE-003-08"
"2021-05-09T03:21:07.000Z","2007-01-03T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL DEL ESTADO DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2007-01-03T00:00:00.000Z","México","Dirección General de Control y Seguimiento","active","complete","[CONSTRUCTORA YAO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MMP-04L-06&p_CveDep=35053&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA YAO S.A. DE C.V., details={type=company}, id=constructora-yao-sa-de-cv}]","Nacional","MXN","Dirección General de Control y Seguimiento","35053003-004-06-MMP-04L-06","[contract]","direccion-general-de-control-y-seguimiento-secretaria-de-desarrollo-social-del-estado-de-coahuila","[constructora-yao-sa-de-cv]","works","secretaria-de-desarrollo-social-del-estado-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Control y Seguimiento","unidad-compradora","Mano con Mano Pavimentaciýn de varias calles del Ejido Huizachal del municipio de Candela, Coahuila","[{id=compranet3-1620530467436}]","35053003","Mano con Mano Pavimentaciýn de varias calles del Ejido Huizachal del municipio de Candela, Coahuila","open","institution","direccion-general-de-control-y-seguimiento-secretaria-de-desarrollo-social-del-estado-de-coahuila","Dirección General de Control y Seguimiento","direccion-general-de-control-y-seguimiento-secretaria-de-desarrollo-social-del-estado-de-coahuila","MMP-04L-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MMP-04L-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MMP-04L-06&p_CveDep=35053&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Mano con Mano Pavimentaciýn de varias calles del Ejido Huizachal del municipio de Candela, Coahuila","MMP-04L-06","SECRETARÍA DE DESARROLLO SOCIAL DEL ESTADO DE COAHUILA","35053003-004-06","ocds-0ud2q6-35053003-004-06","1299725.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA YAO S.A. DE C.V., id=constructora-yao-sa-de-cv}]","secretaria-de-desarrollo-social-del-estado-de-coahuila","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1299725.94","MMP-04L-06"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL DEL ESTADO DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Dirección General de Control y Seguimiento","active","complete","[CONSTRUCTORA YAO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MMP-05LE-06&p_CveDep=35053&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA YAO S.A. DE C.V., details={type=company}, id=constructora-yao-sa-de-cv}]","Nacional","MXN","Dirección General de Control y Seguimiento","35053003-005-06-MMP-05LE-06","[contract]","direccion-general-de-control-y-seguimiento-secretaria-de-desarrollo-social-del-estado-de-coahuila","[constructora-yao-sa-de-cv]","works","secretaria-de-desarrollo-social-del-estado-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Control y Seguimiento","unidad-compradora","Mano con Mano Pavimentaciýn de varias calles del municipio de Candela, Coahuila","[{id=compranet3-1620530467436}]","35053003","Mano con Mano Pavimentaciýn de varias calles del municipio de Candela, Coahuila","open","institution","direccion-general-de-control-y-seguimiento-secretaria-de-desarrollo-social-del-estado-de-coahuila","Dirección General de Control y Seguimiento","direccion-general-de-control-y-seguimiento-secretaria-de-desarrollo-social-del-estado-de-coahuila","MMP-05LE-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MMP-05LE-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MMP-05LE-06&p_CveDep=35053&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Mano con Mano Pavimentaciýn de varias calles del municipio de Candela, Coahuila","MMP-05LE-06","SECRETARÍA DE DESARROLLO SOCIAL DEL ESTADO DE COAHUILA","35053003-005-06","ocds-0ud2q6-35053003-005-06","1082997.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA YAO S.A. DE C.V., id=constructora-yao-sa-de-cv}]","secretaria-de-desarrollo-social-del-estado-de-coahuila","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1082997.41","MMP-05LE-06"
