"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.hasAmendments","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date"
"2021-05-09T00:24:27.000Z","2009-09-03T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-03T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[CHEM ADDITIVES DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500314877]","[{roles=supplier, name=CHEM ADDITIVES DE MEXICO SA DE CV, details={type=company}, id=chem-additives-de-mexico-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500314877-4500314877","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[chem-additives-de-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500314877","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500314877-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500314877}]","Sustancias químicas","4500314877","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-10-03T00:00:00.000Z","4500314877","ocds-0ud2q6-4500314877","7897500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHEM ADDITIVES DE MEXICO SA DE CV, id=chem-additives-de-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7897500","4500314877"
"2021-05-09T03:21:07.000Z","2009-01-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-01-05T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[CHEM-ADDITIVES DE MEXICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500263078&p_CveDep=18576&p_CveUni=033&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CHEM-ADDITIVES DE MEXICO, S.A. DE C.V., details={type=company}, id=chem-additives-de-mexico-sa-de-cv}]","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-003-08-4500263078","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[chem-additives-de-mexico-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INHIBIDOR DE CORROSION","[{id=compranet3-1620530467436}]","INHIBIDOR DE CORROSION","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4500263078","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500263078-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500263078&p_CveDep=18576&p_CveUni=033&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","INHIBIDOR DE CORROSION","4500263078","PEMEX REFINACIÓN",,"18576033-003-08","ocds-0ud2q6-18576033-003-08","2900000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEM-ADDITIVES DE MEXICO, S.A. DE C.V., id=chem-additives-de-mexico-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2900000","4500263078","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Superintendencia General de Recursos Humanos y Materiales","18576033","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-10-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-10-05T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[CHEM-ADDITIVES DE MEXICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600010264&p_CveDep=18576&p_CveUni=033&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CHEM-ADDITIVES DE MEXICO, S.A. DE C.V., details={type=company}, id=chem-additives-de-mexico-sa-de-cv}]","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-010-06-4600010264","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[chem-additives-de-mexico-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INHIBIDOR DE CORROSION","[{id=compranet3-1620530467436}]","INHIBIDOR DE CORROSION","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4600010264","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600010264-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600010264&p_CveDep=18576&p_CveUni=033&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","INHIBIDOR DE CORROSION","4600010264","PEMEX REFINACIÓN",,"18576033-010-06","ocds-0ud2q6-18576033-010-06","324000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEM-ADDITIVES DE MEXICO, S.A. DE C.V., id=chem-additives-de-mexico-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","324000","4600010264","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Superintendencia General de Recursos Humanos y Materiales","18576033","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-04-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-04-10T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[CHEM-ADDITIVES DE MEXICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500109389&p_CveDep=18576&p_CveUni=033&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CHEM-ADDITIVES DE MEXICO, S.A. DE C.V., details={type=company}, id=chem-additives-de-mexico-sa-de-cv}]","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-019-03-4500109389","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[chem-additives-de-mexico-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion de Inhibidor de Corrosión","[{id=compranet3-1620530467436}]","Adquisicion de Inhibidor de Corrosión","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4500109389","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500109389-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500109389&p_CveDep=18576&p_CveUni=033&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","Adquisicion de Inhibidor de Corrosión","4500109389","PEMEX REFINACIÓN",,"18576033-019-03","ocds-0ud2q6-18576033-019-03","1800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEM-ADDITIVES DE MEXICO, S.A. DE C.V., id=chem-additives-de-mexico-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1800000","4500109389","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Superintendencia General de Recursos Humanos y Materiales","18576033","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-12-12T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-12T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","active","complete","[CHEM ADDITIVES DE MEXICO S.A. DE C. V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=17&vv_NumInv=0059&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CB-402-IN-4004436-08&vv_provsino=0]","[{roles=supplier, name=CHEM ADDITIVES DE MEXICO S.A. DE C. V., details={type=company}, id=chem-additives-de-mexico-sa-de-cv}]","MXN","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","18578017-059-08-CB-402-IN-4004436-08","[contract]","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","[chem-additives-de-mexico-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OCTIMAX BH MEJORADOR DE FLUJO","[{id=compranet3-1620530467436}]","OCTIMAX BH MEJORADOR DE FLUJO","direct","institution","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","CB-402-IN-4004436-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-IN-4004436-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=17&vv_NumInv=0059&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CB-402-IN-4004436-08&vv_provsino=0}]","OCTIMAX BH MEJORADOR DE FLUJO","CB-402-IN-4004436-08","PEMEX PETROQUÍMICA",,"18578017-059-08","ocds-0ud2q6-18578017-059-08","4680000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEM ADDITIVES DE MEXICO S.A. DE C. V., id=chem-additives-de-mexico-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4680000","CB-402-IN-4004436-08","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","18578017","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-12-05T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-05T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","active","complete","[CHEM ADDITIVES DE MEXICO S.A. DE C. V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=17&vv_NumInv=0067&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CB-402-IN-4001350-07&vv_provsino=0]","[{roles=supplier, name=CHEM ADDITIVES DE MEXICO S.A. DE C. V., details={type=company}, id=chem-additives-de-mexico-sa-de-cv}]","MXN","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","18578017-067-07-CB-402-IN-4001350-07","[contract]","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","[chem-additives-de-mexico-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIA PRIMA PARA LA ELABORACION DEL MEJORADOR DE FLUJO IMP-MF-07","[{id=compranet3-1620530467436}]","MATERIA PRIMA PARA LA ELABORACION DEL MEJORADOR DE FLUJO IMP-MF-07","direct","institution","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","CB-402-IN-4001350-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-IN-4001350-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=17&vv_NumInv=0067&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CB-402-IN-4001350-07&vv_provsino=0}]","MATERIA PRIMA PARA LA ELABORACION DEL MEJORADOR DE FLUJO IMP-MF-07","CB-402-IN-4001350-07","PEMEX PETROQUÍMICA",,"18578017-067-07","ocds-0ud2q6-18578017-067-07","3540000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEM ADDITIVES DE MEXICO S.A. DE C. V., id=chem-additives-de-mexico-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3540000","CB-402-IN-4001350-07","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","18578017","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-10-04T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-04T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","active","complete","[CHEM ADDITIVES DE MEXICO S.A. DE C. V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=17&vv_NumInv=0022&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CB402-IN-40001607-06&vv_provsino=0]","[{roles=supplier, name=CHEM ADDITIVES DE MEXICO S.A. DE C. V., details={type=company}, id=chem-additives-de-mexico-sa-de-cv}]","MXN","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","18578017-022-06-CB402-IN-40001607-06","[contract]","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","[chem-additives-de-mexico-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aditivo detergente para gasolina","[{id=compranet3-1620530467436}]","Aditivo detergente para gasolina","direct","institution","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","CB402-IN-40001607-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB402-IN-40001607-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=17&vv_NumInv=0022&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CB402-IN-40001607-06&vv_provsino=0}]","Aditivo detergente para gasolina","CB402-IN-40001607-06","PEMEX PETROQUÍMICA",,"18578017-022-06","ocds-0ud2q6-18578017-022-06","374330","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEM ADDITIVES DE MEXICO S.A. DE C. V., id=chem-additives-de-mexico-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","374330","CB402-IN-40001607-06","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","18578017","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-12-06T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-06T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","active","complete","[CHEM ADDITIVES DE MEXICO S.A. DE C. V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=17&vv_NumInv=0037&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CB-402-IN40002625-06&vv_provsino=0]","[{roles=supplier, name=CHEM ADDITIVES DE MEXICO S.A. DE C. V., details={type=company}, id=chem-additives-de-mexico-sa-de-cv}]","MXN","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","18578017-037-06-CB-402-IN40002625-06","[contract]","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","[chem-additives-de-mexico-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEJORADOR DE FLUJO CA-FL","[{id=compranet3-1620530467436}]","MEJORADOR DE FLUJO CA-FL","direct","institution","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","CB-402-IN40002625-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-IN40002625-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=17&vv_NumInv=0037&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CB-402-IN40002625-06&vv_provsino=0}]","MEJORADOR DE FLUJO CA-FL","CB-402-IN40002625-06","PEMEX PETROQUÍMICA",,"18578017-037-06","ocds-0ud2q6-18578017-037-06","1026000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEM ADDITIVES DE MEXICO S.A. DE C. V., id=chem-additives-de-mexico-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1026000","CB-402-IN40002625-06","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","18578017","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-12-07T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2007-12-07T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","active","complete","[CHEM ADDITIVES DE MEXICO S.A. DE C. V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=17&vv_NumInv=0072&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CB-402-IN-4002301-07&vv_provsino=0]","[{roles=supplier, name=CHEM ADDITIVES DE MEXICO S.A. DE C. V., details={type=company}, id=chem-additives-de-mexico-sa-de-cv}]","MXN","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","18578017-072-07-CB-402-IN-4002301-07","[contract]","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","[chem-additives-de-mexico-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANTIESPUMANTE DOW CORNING DC-200/12500","[{id=compranet3-1620530467436}]","ANTIESPUMANTE DOW CORNING DC-200/12500","limited","institution","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","CB-402-IN-4002301-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-IN-4002301-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=17&vv_NumInv=0072&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CB-402-IN-4002301-07&vv_provsino=0}]","ANTIESPUMANTE DOW CORNING DC-200/12500","CB-402-IN-4002301-07","PEMEX PETROQUÍMICA",,"18578017-072-07","ocds-0ud2q6-18578017-072-07","75210","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEM ADDITIVES DE MEXICO S.A. DE C. V., id=chem-additives-de-mexico-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75210","CB-402-IN-4002301-07","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","18578017","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-07-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-07-07T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[CHEM-ADDITIVES DE MEXICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500271306&p_CveDep=18576&p_CveUni=112&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CHEM-ADDITIVES DE MEXICO, S.A. DE C.V., details={type=company}, id=chem-additives-de-mexico-sa-de-cv}]","MXN","Subgerencia de Adquisiciones B","18576112-008-08-4500271306","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[chem-additives-de-mexico-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","""INHIBIDOR DE CORROSIýN PARA LOS SECTORES DE DUCTOS MINATITLAN Y SALINA CRUZ DE LA SUBGERENCIA DE TRANSPORTE POR DUCTO SURESTE."" VER SOL PED 10208462 Y 10208463.","[{id=compranet3-1620530467436}]","""INHIBIDOR DE CORROSIýN PARA LOS SECTORES DE DUCTOS MINATITLAN Y SALINA CRUZ DE LA SUBGERENCIA DE TRANSPORTE POR DUCTO SURESTE."" VER SOL PED 10208462 Y 10208463.","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500271306","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500271306-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500271306&p_CveDep=18576&p_CveUni=112&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","""INHIBIDOR DE CORROSIýN PARA LOS SECTORES DE DUCTOS MINATITLAN Y SALINA CRUZ DE LA SUBGERENCIA DE TRANSPORTE POR DUCTO SURESTE."" VER SOL PED 10208462 Y 10208463.","4500271306","PEMEX REFINACIÓN",,"18576112-008-08","ocds-0ud2q6-18576112-008-08","2750000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEM-ADDITIVES DE MEXICO, S.A. DE C.V., id=chem-additives-de-mexico-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2750000","4500271306","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subgerencia de Adquisiciones B","18576112","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-03-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-09T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[CHEM-ADDITIVES DE MEXICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500314877&p_CveDep=18576&p_CveUni=112&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CHEM-ADDITIVES DE MEXICO, S.A. DE C.V., details={type=company}, id=chem-additives-de-mexico-sa-de-cv}]","MXN","Subgerencia de Adquisiciones B","18576112-009-09-4500314877","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[chem-additives-de-mexico-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INHIBIDOR DE CORROSIÓN S.P. 10244752, 10247191, 10247963, 10247461 y 10242827","[{id=compranet3-1620530467436}]","INHIBIDOR DE CORROSIÓN S.P. 10244752, 10247191, 10247963, 10247461 y 10242827","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500314877","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500314877-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500314877&p_CveDep=18576&p_CveUni=112&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","INHIBIDOR DE CORROSIÓN S.P. 10244752, 10247191, 10247963, 10247461 y 10242827","4500314877","PEMEX REFINACIÓN",,"18576112-009-09","ocds-0ud2q6-18576112-009-09","7897500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEM-ADDITIVES DE MEXICO, S.A. DE C.V., id=chem-additives-de-mexico-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7897500","4500314877","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subgerencia de Adquisiciones B","18576112","MX-CPA","[Adquisiciones]"
