"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2011-11-18T13:21:00.000Z","2011-12-06T00:00:00.000Z","Universidad Autónoma de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","Departamento de Compras","AGS","complete","[SECOLIMPSA Y COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63122]","[{identifier={legalName=SECOLIMPSA Y COMERCIALIZADORA SA DE CV, scheme=RUPC, id=15169, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SECOLIMPSA Y COMERCIALIZADORA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=secolimpsa-y-comercializadora-sa-de-cv}]","Nacional","MXN","Departamento de Compras","EA-801001991-N4-2011-795728","[contractTermination]","departamento-de-compras-universidad-autonoma-de-aguascalientes","[secolimpsa-y-comercializadora-sa-de-cv]","services","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Beatriz Elizabeth Rivera de Loera","2011-12-01T09:00:00.000Z","beatriz-elizabeth-rivera-de-loera","contract","Departamento de Compras","unidad-compradora","UAA-LPN-801001991-001-11 Servicio de Limpieza","[{id=compranet-1620524637144}]","901045968","false","Expirado","UAA-LPN-801001991-001-11 Servicio de Limpieza","open","institution","departamento-de-compras-universidad-autonoma-de-aguascalientes","Departamento de Compras","departamento-de-compras-universidad-autonoma-de-aguascalientes","795728","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-795728-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63122}]","Aguascalientes","UAA-LPN-801001991-001-11","795728","true","Presencial","Universidad Autónoma de Aguascalientes","2012-12-31T00:00:00.000Z","105725","ocds-0ud2q6-EA-801001991-N4-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","5054019.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=SECOLIMPSA Y COMERCIALIZADORA SA DE CV, id=secolimpsa-y-comercializadora-sa-de-cv}]","universidad-autonoma-de-aguascalientes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5054019.92","795728"
"2019-01-24T01:18:06.000Z","2013-04-11T09:09:00.000Z","2013-04-26T00:00:00.000Z","Universidad Autónoma de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2013-04-26T00:00:00.000Z","México","Departamento de Compras","AGS","complete","[JOSE MIGUEL URIBE ALVAREZ TOSTADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241611]","[{identifier={legalName=JOSE MIGUEL URIBE ALVAREZ TOSTADO, scheme=RUPC, id=14342, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE MIGUEL URIBE ALVAREZ TOSTADO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-miguel-uribe-alvarez-tostado}]","Nacional","MXN","Departamento de Compras","EA-801001991-N7-2013-338192","[contractTermination]","departamento-de-compras-universidad-autonoma-de-aguascalientes","[jose-miguel-uribe-alvarez-tostado]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Beatriz Elizabeth Rivera de Loera","2013-04-18T12:00:00.000Z","beatriz-elizabeth-rivera-de-loera","contract","Departamento de Compras","unidad-compradora","Equipamiento Laboratorio Ing. Biomédica","[{id=compranet-1620524637144}]","901045968","false","Terminado","Equipamiento Laboratorio Ing. Biomédica","open","institution","departamento-de-compras-universidad-autonoma-de-aguascalientes","Departamento de Compras","departamento-de-compras-universidad-autonoma-de-aguascalientes","338192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-338192-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241611}]","Aguascalientes","Equipamiento Laboratorio Ing. Biomédica","338192","true","Presencial","Universidad Autónoma de Aguascalientes","2013-07-09T00:00:00.000Z","373420","ocds-0ud2q6-EA-801001991-N7-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","8760","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=JOSE MIGUEL URIBE ALVAREZ TOSTADO, id=jose-miguel-uribe-alvarez-tostado}]","universidad-autonoma-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8760","338192"
"2019-01-24T01:18:06.000Z","2013-04-11T09:32:00.000Z","2013-04-26T00:00:00.000Z","Universidad Autónoma de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2013-04-26T00:00:00.000Z","México","Departamento de Compras","AGS","complete","[OFICCE PLUS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241632]","[{identifier={legalName=OFICCE PLUS, scheme=RUPC, id=85738, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OFICCE PLUS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=oficce-plus}]","Nacional","MXN","Departamento de Compras","EA-801001991-N8-2013-338347","[contractTermination]","departamento-de-compras-universidad-autonoma-de-aguascalientes","[oficce-plus]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Beatriz Elizabeth Rivera de Loera","2013-04-18T09:00:00.000Z","beatriz-elizabeth-rivera-de-loera","contract","Departamento de Compras","unidad-compradora","Mobiliario","[{id=compranet-1620524637144}]","901045968","false","Terminado","Mobiliario","open","institution","departamento-de-compras-universidad-autonoma-de-aguascalientes","Departamento de Compras","departamento-de-compras-universidad-autonoma-de-aguascalientes","338347","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-338347-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241632}]","Aguascalientes","Mobiliario","338347","true","Presencial","Universidad Autónoma de Aguascalientes","2013-06-10T00:00:00.000Z","373416","ocds-0ud2q6-EA-801001991-N8-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","24545","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=OFICCE PLUS, id=oficce-plus}]","universidad-autonoma-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24545","338347"
"2019-01-24T01:18:06.000Z","2013-04-11T09:32:00.000Z","2013-04-26T00:00:00.000Z","Universidad Autónoma de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2013-04-26T00:00:00.000Z","México","Departamento de Compras","AGS","complete","[CENTRO COMERCIAL DE EQUIPOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241632]","[{address={countryName=México}, roles=supplier, name=CENTRO COMERCIAL DE EQUIPOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=centro-comercial-de-equipos-sa-de-cv}]","Nacional","MXN","Departamento de Compras","EA-801001991-N8-2013-338328","[contractTermination]","departamento-de-compras-universidad-autonoma-de-aguascalientes","[centro-comercial-de-equipos-sa-de-cv]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Beatriz Elizabeth Rivera de Loera","2013-04-18T09:00:00.000Z","beatriz-elizabeth-rivera-de-loera","contract","Departamento de Compras","unidad-compradora","Mobiliario","[{id=compranet-1620524637144}]","901045968","false","Terminado","Mobiliario","open","institution","departamento-de-compras-universidad-autonoma-de-aguascalientes","Departamento de Compras","departamento-de-compras-universidad-autonoma-de-aguascalientes","338328","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-338328-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241632}]","Aguascalientes","Mobiliario","338328","true","Presencial","Universidad Autónoma de Aguascalientes","2013-06-10T00:00:00.000Z","373416","ocds-0ud2q6-EA-801001991-N8-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","310202","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=CENTRO COMERCIAL DE EQUIPOS SA DE CV, id=centro-comercial-de-equipos-sa-de-cv}]","universidad-autonoma-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","310202","338328"
"2019-01-24T01:18:06.000Z","2013-04-11T09:32:00.000Z","2013-04-26T00:00:00.000Z","Universidad Autónoma de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2013-04-26T00:00:00.000Z","México","Departamento de Compras","AGS","complete","[JOSE LUIS BANDA NAVARRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241632]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS BANDA NAVARRO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-luis-banda-navarro}]","Nacional","MXN","Departamento de Compras","EA-801001991-N8-2013-338384","[contractTermination]","departamento-de-compras-universidad-autonoma-de-aguascalientes","[jose-luis-banda-navarro]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Beatriz Elizabeth Rivera de Loera","2013-04-18T09:00:00.000Z","beatriz-elizabeth-rivera-de-loera","contract","Departamento de Compras","unidad-compradora","Mobiliario","[{id=compranet-1620524637144}]","901045968","false","Terminado","Mobiliario","open","institution","departamento-de-compras-universidad-autonoma-de-aguascalientes","Departamento de Compras","departamento-de-compras-universidad-autonoma-de-aguascalientes","338384","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-338384-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241632}]","Aguascalientes","Mobiliario","338384","true","Presencial","Universidad Autónoma de Aguascalientes","2013-06-10T00:00:00.000Z","373416","ocds-0ud2q6-EA-801001991-N8-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","29400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=JOSE LUIS BANDA NAVARRO, id=jose-luis-banda-navarro}]","universidad-autonoma-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29400","338384"
"2019-01-24T01:18:06.000Z","2013-04-11T09:32:00.000Z","2013-04-26T00:00:00.000Z","Universidad Autónoma de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2013-04-26T00:00:00.000Z","México","Departamento de Compras","AGS","complete","[OSCAR VARGAS ANDRADE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241632]","[{identifier={legalName=OSCAR VARGAS ANDRADE, scheme=RUPC, id=7975, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OSCAR VARGAS ANDRADE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=oscar-vargas-andrade}]","Nacional","MXN","Departamento de Compras","EA-801001991-N8-2013-338337","[contractTermination]","departamento-de-compras-universidad-autonoma-de-aguascalientes","[oscar-vargas-andrade]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Beatriz Elizabeth Rivera de Loera","2013-04-18T09:00:00.000Z","beatriz-elizabeth-rivera-de-loera","contract","Departamento de Compras","unidad-compradora","Mobiliario","[{id=compranet-1620524637144}]","901045968","false","Terminado","Mobiliario","open","institution","departamento-de-compras-universidad-autonoma-de-aguascalientes","Departamento de Compras","departamento-de-compras-universidad-autonoma-de-aguascalientes","338337","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-338337-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241632}]","Aguascalientes","Mobiliario","338337","true","Presencial","Universidad Autónoma de Aguascalientes","2013-06-10T00:00:00.000Z","373416","ocds-0ud2q6-EA-801001991-N8-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","10754.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=OSCAR VARGAS ANDRADE, id=oscar-vargas-andrade}]","universidad-autonoma-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10754.25","338337"
"2019-01-24T01:18:06.000Z","2013-04-11T09:32:00.000Z","2013-04-26T00:00:00.000Z","Universidad Autónoma de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2013-04-26T00:00:00.000Z","México","Departamento de Compras","AGS","complete","[ALMAZAN HERMANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241632]","[{address={countryName=México}, roles=supplier, name=ALMAZAN HERMANOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=almazan-hermanos-sa-de-cv}]","Nacional","MXN","Departamento de Compras","EA-801001991-N8-2013-338386","[contractTermination]","departamento-de-compras-universidad-autonoma-de-aguascalientes","[almazan-hermanos-sa-de-cv]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Beatriz Elizabeth Rivera de Loera","2013-04-18T09:00:00.000Z","beatriz-elizabeth-rivera-de-loera","contract","Departamento de Compras","unidad-compradora","Mobiliario","[{id=compranet-1620524637144}]","901045968","false","Terminado","Mobiliario","open","institution","departamento-de-compras-universidad-autonoma-de-aguascalientes","Departamento de Compras","departamento-de-compras-universidad-autonoma-de-aguascalientes","338386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-338386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241632}]","Aguascalientes","Mobiliario","338386","true","Presencial","Universidad Autónoma de Aguascalientes","2013-06-10T00:00:00.000Z","373416","ocds-0ud2q6-EA-801001991-N8-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","8540","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=ALMAZAN HERMANOS SA DE CV, id=almazan-hermanos-sa-de-cv}]","universidad-autonoma-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8540","338386"
"2019-11-08T17:40:02.000Z","2012-07-30T12:47:00.000Z",,"Universidad Autónoma de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE INFRAESTRUCTURA UNIVERSITARIA","AGS","complete","[CVH EDIFICACIONES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=CVH EDIFICACIONES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=cvh-edificaciones-s-de-rl-de-cv}]",,"MXN","DIRECCIÓN GENERAL DE INFRAESTRUCTURA UNIVERSITARIA","SO-901045993-N12-2012-163393","[contractTermination]","direccion-general-de-infraestructura-universitaria-universidad-autonoma-de-aguascalientes","[cvh-edificaciones-s-de-rl-de-cv]","works","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","LUIS GONZALO ESPARZA PARADA","2012-07-31T11:00:00.000Z","luis-gonzalo-esparza-parada","contract","DIRECCIÓN GENERAL DE INFRAESTRUCTURA UNIVERSITARIA","unidad-compradora","TRABAJOS COMPLEMENTARIOS PARA LA PRIMERA ETAPA DEL CAMPUS SUR","[{id=compranet-1620524637144}]","901045993","false","Expirado","TRABAJOS COMPLEMENTARIOS PARA LA PRIMERA ETAPA DEL CAMPUS SUR","direct","institution","direccion-general-de-infraestructura-universitaria-universidad-autonoma-de-aguascalientes","DIRECCIÓN GENERAL DE INFRAESTRUCTURA UNIVERSITARIA","direccion-general-de-infraestructura-universitaria-universidad-autonoma-de-aguascalientes","163393","MX-CPA","MXN","[]","Aguascalientes","TRABAJOS COMPLEMENTARIOS PARA LA PRIMERA ETAPA DEL CAMPUS SUR","163393","true",,"Universidad Autónoma de Aguascalientes","2012-08-22T00:00:00.000Z","229927","ocds-0ud2q6-SO-901045993-N12-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","310139.82",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=CVH EDIFICACIONES S DE RL DE CV, id=cvh-edificaciones-s-de-rl-de-cv}]","universidad-autonoma-de-aguascalientes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","310139.82","163393"
"2019-11-08T17:40:02.000Z","2012-07-30T19:40:00.000Z",,"Universidad Autónoma de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE INFRAESTRUCTURA UNIVERSITARIA","AGS","complete","[INGENIERIA EN INTERCOMUNICACION TELEFONIA Y SONIDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=INGENIERIA EN INTERCOMUNICACION TELEFONIA Y SONIDO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-en-intercomunicacion-telefonia-y-sonido-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL DE INFRAESTRUCTURA UNIVERSITARIA","SO-901045993-N13-2012-163391","[contractTermination]","direccion-general-de-infraestructura-universitaria-universidad-autonoma-de-aguascalientes","[ingenieria-en-intercomunicacion-telefonia-y-sonido-sa-de-cv]","works","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","LUIS GONZALO ESPARZA PARADA","2012-08-03T11:00:00.000Z","luis-gonzalo-esparza-parada","contract","DIRECCIÓN GENERAL DE INFRAESTRUCTURA UNIVERSITARIA","unidad-compradora","SUM E INST DE LA RED DE VOZ Y DATOS EN 1A ETAPA DEL CAMPUS UNIVERSITARIO SUR","[{id=compranet-1620524637144}]","901045993","false","Expirado","SUM E INST DE LA RED DE VOZ Y DATOS EN 1A ETAPA DEL CAMPUS UNIVERSITARIO SUR","direct","institution","direccion-general-de-infraestructura-universitaria-universidad-autonoma-de-aguascalientes","DIRECCIÓN GENERAL DE INFRAESTRUCTURA UNIVERSITARIA","direccion-general-de-infraestructura-universitaria-universidad-autonoma-de-aguascalientes","163391","MX-CPA","MXN","[]","Aguascalientes","SUM E INST DE LA RED DE VOZ Y DATOS EN 1A ETAPA DEL CAMPUS UNIVERSITARIO SUR","163391","true",,"Universidad Autónoma de Aguascalientes","2012-08-27T00:00:00.000Z","231675","ocds-0ud2q6-SO-901045993-N13-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","387493.41",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=INGENIERIA EN INTERCOMUNICACION TELEFONIA Y SONIDO SA DE CV, id=ingenieria-en-intercomunicacion-telefonia-y-sonido-sa-de-cv}]","universidad-autonoma-de-aguascalientes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","387493.41","163391"
"2019-01-24T01:18:06.000Z","2013-05-09T15:55:00.000Z","2013-05-29T00:00:00.000Z","Universidad Autónoma de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2013-06-01T00:00:00.000Z","México","Departamento de Compras","AGS","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252566]","[{identifier={legalName=GRUPO NACIONAL PROVINCIAL, S.A.B., scheme=RUPC, id=5079, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Departamento de Compras","XX-801001991-X12-2013-795734","[contractTermination]","departamento-de-compras-universidad-autonoma-de-aguascalientes","[grupo-nacional-provincial-sab]","services","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Beatriz Elizabeth Rivera de Loera","2013-05-20T09:00:00.000Z","beatriz-elizabeth-rivera-de-loera","contract","Departamento de Compras","unidad-compradora","Contratación de Seguros","[{id=compranet-1620524637144}]","901045968","false","Expirado","Contratación de Seguros","open","institution","departamento-de-compras-universidad-autonoma-de-aguascalientes","Departamento de Compras","departamento-de-compras-universidad-autonoma-de-aguascalientes","795734","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-795734-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252566}]","Aguascalientes","Contratación de Seguros","795734","true","Presencial","Universidad Autónoma de Aguascalientes","2014-06-01T00:00:00.000Z","388872","ocds-0ud2q6-XX-801001991-X12-2013","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","648369","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","universidad-autonoma-de-aguascalientes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","648369","795734"
