"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-10-06T00:00:00.000Z","O.P.D. CARRETERAS Y PUENTES ESTATALES DE CUOTA DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2007-10-06T00:00:00.000Z","México","Dirección General","active","complete","[MAPA CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OPDCYPEC-OP-009/2006&p_CveDep=59920&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MAPA CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V., details={type=company}, id=mapa-construcciones-y-servicios-sa-de-cv}]","Nacional","MXN","Dirección General","59920001-002-06-OPDCYPEC-OP-009/2006","[contract]","direccion-general-opd-carreteras-y-puentes-estatales-de-cuota-de-veracruz","[mapa-construcciones-y-servicios-sa-de-cv]","works","opd-carreteras-y-puentes-estatales-de-cuota-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Construccion del puente ""Tamiahua- Cabo Rojo"", en el municpio de Tamiahua, en el Estado de Veracruz.","[{id=compranet3-1620530467436}]","59920001","Construccion del puente ""Tamiahua- Cabo Rojo"", en el municpio de Tamiahua, en el Estado de Veracruz.","open","institution","direccion-general-opd-carreteras-y-puentes-estatales-de-cuota-de-veracruz","Dirección General","direccion-general-opd-carreteras-y-puentes-estatales-de-cuota-de-veracruz","OPDCYPEC-OP-009/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OPDCYPEC-OP-009/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OPDCYPEC-OP-009/2006&p_CveDep=59920&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Construccion del puente ""Tamiahua- Cabo Rojo"", en el municpio de Tamiahua, en el Estado de Veracruz.","OPDCYPEC-OP-009/2006","O.P.D. CARRETERAS Y PUENTES ESTATALES DE CUOTA DE VERACRUZ","59920001-002-06","ocds-0ud2q6-59920001-002-06","3.411793911E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAPA CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V., id=mapa-construcciones-y-servicios-sa-de-cv}]","opd-carreteras-y-puentes-estatales-de-cuota-de-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.411793911E7","OPDCYPEC-OP-009/2006"
"2021-05-09T03:21:07.000Z","2006-09-08T00:00:00.000Z","SECRETARIA DE DESARROLLO SOCIAL Y MEDIO AMBIENTE DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2006-09-08T00:00:00.000Z","México","Dirección General de Desarrollo Urbano","active","complete","[MAPA CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SEDESMA-DGDU-LPE-04&p_CveDep=59922&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MAPA CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V., details={type=company}, id=mapa-construcciones-y-servicios-sa-de-cv}]","Nacional","MXN","Dirección General de Desarrollo Urbano","59922001-004-06-SEDESMA-DGDU-LPE-04","[contract]","direccion-general-de-desarrollo-urbano-secretaria-de-desarrollo-social-y-medio-ambiente-del-estado-de-veracruz","[mapa-construcciones-y-servicios-sa-de-cv]","works","secretaria-de-desarrollo-social-y-medio-ambiente-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Desarrollo Urbano","unidad-compradora","Construcciýn del Centro Comercial Indýgena (Primera Etapa), en la localidad y municipio de Chicontepec, Veracruz.","[{id=compranet3-1620530467436}]","59922001","Construcciýn del Centro Comercial Indýgena (Primera Etapa), en la localidad y municipio de Chicontepec, Veracruz.","open","institution","direccion-general-de-desarrollo-urbano-secretaria-de-desarrollo-social-y-medio-ambiente-del-estado-de-veracruz","Dirección General de Desarrollo Urbano","direccion-general-de-desarrollo-urbano-secretaria-de-desarrollo-social-y-medio-ambiente-del-estado-de-veracruz","SEDESMA-DGDU-LPE-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEDESMA-DGDU-LPE-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SEDESMA-DGDU-LPE-04&p_CveDep=59922&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Construcciýn del Centro Comercial Indýgena (Primera Etapa), en la localidad y municipio de Chicontepec, Veracruz.","SEDESMA-DGDU-LPE-04","SECRETARIA DE DESARROLLO SOCIAL Y MEDIO AMBIENTE DEL ESTADO DE VERACRUZ","59922001-004-06","ocds-0ud2q6-59922001-004-06","2.139117193E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAPA CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V., id=mapa-construcciones-y-servicios-sa-de-cv}]","secretaria-de-desarrollo-social-y-medio-ambiente-del-estado-de-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.139117193E7","SEDESMA-DGDU-LPE-04"
"2021-05-09T03:21:07.000Z","2007-09-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2007-09-08T00:00:00.000Z","México","Dirección General de Administración","active","complete","[MAPA CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SC-OP-PF-042/07-DGCR&p_CveDep=59010&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MAPA CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V., details={type=company}, id=mapa-construcciones-y-servicios-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","59010001-039-07-SC-OP-PF-042/07-DGCR","[contract]","direccion-general-de-administracion-secretaria-de-comunicaciones-del-estado-de-veracruz","[mapa-construcciones-y-servicios-sa-de-cv]","works","secretaria-de-comunicaciones-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Apertura de la carretera alimentadora: Texcatepec Ayotuxtla Ixtacahuayo, en el municipio de Texcatepec, Veracruz","[{id=compranet3-1620530467436}]","59010001","Apertura de la carretera alimentadora: Texcatepec Ayotuxtla Ixtacahuayo, en el municipio de Texcatepec, Veracruz","open","institution","direccion-general-de-administracion-secretaria-de-comunicaciones-del-estado-de-veracruz","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-comunicaciones-del-estado-de-veracruz","SC-OP-PF-042/07-DGCR","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-OP-PF-042/07-DGCR-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SC-OP-PF-042/07-DGCR&p_CveDep=59010&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2007&ConSin=1}]","Apertura de la carretera alimentadora: Texcatepec Ayotuxtla Ixtacahuayo, en el municipio de Texcatepec, Veracruz","SC-OP-PF-042/07-DGCR","SECRETARÍA DE COMUNICACIONES DEL ESTADO DE VERACRUZ","59010001-039-07","ocds-0ud2q6-59010001-039-07","6100937.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAPA CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V., id=mapa-construcciones-y-servicios-sa-de-cv}]","secretaria-de-comunicaciones-del-estado-de-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6100937.52","SC-OP-PF-042/07-DGCR"
"2021-05-09T03:21:07.000Z","2005-02-22T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-22T00:00:00.000Z","México","Coordinación de Contratos en Poza Rica","active","complete","[MAPA CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=22&NumInv=0001&AnoInv=2005&TipInv=D]","[{roles=supplier, name=MAPA CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V., details={type=company}, id=mapa-construcciones-y-servicios-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Poza Rica","18576022-001-05-577-59220-013/2005","[contract]","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","[mapa-construcciones-y-servicios-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Poza Rica","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18576022","Conservaciýn o mantenimiento de edificio","open","institution","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","Coordinación de Contratos en Poza Rica","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","577-59220-013/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-577-59220-013/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=22&NumInv=0001&AnoInv=2005&TipInv=D}]","ANýLISIS FISICO QUýMICO Y BACTEREOLýGICO DE LAS AGUAS RESIDUALES DE LAS ESTACIONES DE BOMBEO EMILIO CARRANZA, CENTRAL DE ALMACENAMIENTO Y BOMBEO POZA RICA","577-59220-013/2005","PEMEX REFINACIÓN","18576022-001-05","ocds-0ud2q6-18576022-001-05","209890.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAPA CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V., id=mapa-construcciones-y-servicios-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209890.48","577-59220-013/2005"
"2021-05-09T03:21:07.000Z","2004-11-15T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-11-15T00:00:00.000Z","México","Coordinación de Contratos en Poza Rica","active","complete","[MAPA CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=22&NumInv=0025&AnoInv=2004&TipInv=D]","[{roles=supplier, name=MAPA CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V., details={type=company}, id=mapa-construcciones-y-servicios-sa-de-cv}]","Internacional","MXN","Coordinación de Contratos en Poza Rica","18576022-025-04-577-59220-067/2004","[contract]","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","[mapa-construcciones-y-servicios-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Poza Rica","unidad-compradora","Conservación o mantenimiento de oleoducto","[{id=compranet3-1620530467436}]","18576022","Conservación o mantenimiento de oleoducto","open","institution","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","Coordinación de Contratos en Poza Rica","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","577-59220-067/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-577-59220-067/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=22&NumInv=0025&AnoInv=2004&TipInv=D}]","Mantenimiento Preventivo y/o correctivo a vehículos automotrices diesel y gasolina del Sector Poza Rica para los años 2005 y 2006.","577-59220-067/2004","PEMEX REFINACIÓN","18576022-025-04","ocds-0ud2q6-18576022-025-04","199504.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAPA CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V., id=mapa-construcciones-y-servicios-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","199504.31","577-59220-067/2004"
"2021-05-09T03:21:07.000Z","2003-10-03T00:00:00.000Z","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2003-10-03T00:00:00.000Z","México","Unidad de Obra Pública","active","complete","[MAPA CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-ES-016/2003&p_CveDep=18582&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MAPA CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V., details={type=company}, id=mapa-construcciones-y-servicios-sa-de-cv}]","Nacional","MXN","Unidad de Obra Pública","18582003-001-03-CO-ES-016/2003","[contract]","unidad-de-obra-publica-petroquimica-escolin-sa-de-cv","[mapa-construcciones-y-servicios-sa-de-cv]","works","petroquimica-escolin-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Unidad de Obra Pública","unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN DE PRADOS, JARDINES, CHAPODEO DE MALEZA Y PODA DE ÁRBOLES DE ORNATO EN ZONA INDUSTRIAL Y HABITACIONAL DE PETROQUÍMICA ESCOLÍN S.A. DE C.V. Y TERMINAL REFRIGERADA ETILENO-COBOS, EN COBOS VER.","[{id=compranet3-1620530467436}]","18582003","MANTENIMIENTO Y CONSERVACIÓN DE PRADOS, JARDINES, CHAPODEO DE MALEZA Y PODA DE ÁRBOLES DE ORNATO EN ZONA INDUSTRIAL Y HABITACIONAL DE PETROQUÍMICA ESCOLÍN S.A. DE C.V. Y TERMINAL REFRIGERADA ETILENO-COBOS, EN COBOS VER.","open","institution","unidad-de-obra-publica-petroquimica-escolin-sa-de-cv","Unidad de Obra Pública","unidad-de-obra-publica-petroquimica-escolin-sa-de-cv","CO-ES-016/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-ES-016/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-ES-016/2003&p_CveDep=18582&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","MANTENIMIENTO Y CONSERVACIÓN DE PRADOS, JARDINES, CHAPODEO DE MALEZA Y PODA DE ÁRBOLES DE ORNATO EN ZONA INDUSTRIAL Y HABITACIONAL DE PETROQUÍMICA ESCOLÍN S.A. DE C.V. Y TERMINAL REFRIGERADA ETILENO-COBOS, EN COBOS VER.","CO-ES-016/2003","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","18582003-001-03","ocds-0ud2q6-18582003-001-03","1660098.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAPA CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V., id=mapa-construcciones-y-servicios-sa-de-cv}]","petroquimica-escolin-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1660098.27","CO-ES-016/2003"
"2021-05-09T03:21:07.000Z","2004-04-06T00:00:00.000Z","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-04-06T00:00:00.000Z","México","Unidad de Obra Pública","active","complete","[MAPA CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-ES-030/2002&p_CveDep=18582&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MAPA CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V., details={type=company}, id=mapa-construcciones-y-servicios-sa-de-cv}]","Nacional","MXN","Unidad de Obra Pública","18582003-004-02-CO-ES-030/2002","[contract]","unidad-de-obra-publica-petroquimica-escolin-sa-de-cv","[mapa-construcciones-y-servicios-sa-de-cv]","works","petroquimica-escolin-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Unidad de Obra Pública","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE PRADOS Y JARDINES, CHAPODEO DE MALEZA Y PODA DE ARBOLES DE ORNATO EN ZONA INDUSTRIAL Y HABITACIONAL DE PETROQUIMICA ESCOLIN, S.A. DE C.V.","[{id=compranet3-1620530467436}]","18582003","MANTENIMIENTO Y CONSERVACION DE PRADOS Y JARDINES, CHAPODEO DE MALEZA Y PODA DE ARBOLES DE ORNATO EN ZONA INDUSTRIAL Y HABITACIONAL DE PETROQUIMICA ESCOLIN, S.A. DE C.V.","open","institution","unidad-de-obra-publica-petroquimica-escolin-sa-de-cv","Unidad de Obra Pública","unidad-de-obra-publica-petroquimica-escolin-sa-de-cv","CO-ES-030/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-ES-030/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-ES-030/2002&p_CveDep=18582&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","MANTENIMIENTO Y CONSERVACION DE PRADOS Y JARDINES, CHAPODEO DE MALEZA Y PODA DE ARBOLES DE ORNATO EN ZONA INDUSTRIAL Y HABITACIONAL DE PETROQUIMICA ESCOLIN, S.A. DE C.V.","CO-ES-030/2002","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","18582003-004-02","ocds-0ud2q6-18582003-004-02","951628.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAPA CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V., id=mapa-construcciones-y-servicios-sa-de-cv}]","petroquimica-escolin-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","951628.9","CO-ES-030/2002"
"2021-05-09T03:21:07.000Z","2004-01-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-10T00:00:00.000Z","México","Gerencia de Almacenamiento y Distribución Golfo","active","complete","[MAPA CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576172-024-02&p_CveDep=18576&p_CveUni=172&p_NumeroLc=024&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MAPA CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V., details={type=company}, id=mapa-construcciones-y-servicios-sa-de-cv}]","Nacional","MXN","Gerencia de Almacenamiento y Distribución Golfo","18576172-024-02-18576172-024-02","[contract]","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","[mapa-construcciones-y-servicios-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Almacenamiento y Distribución Golfo","unidad-compradora","Rehabilitación general del tanque TV-4 de 55,000 Bls., en Barra Norte de Tuxpan, Ver.","[{id=compranet3-1620530467436}]","18576172","Rehabilitación general del tanque TV-4 de 55,000 Bls., en Barra Norte de Tuxpan, Ver.","open","institution","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","Gerencia de Almacenamiento y Distribución Golfo","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","18576172-024-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576172-024-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576172-024-02&p_CveDep=18576&p_CveUni=172&p_NumeroLc=024&p_AnioLc=2002&ConSin=1}]","Rehabilitación general del tanque TV-4 de 55,000 Bls., en Barra Norte de Tuxpan, Ver.","18576172-024-02","PEMEX REFINACIÓN","18576172-024-02","ocds-0ud2q6-18576172-024-02","3815828.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAPA CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V., id=mapa-construcciones-y-servicios-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3815828.65","18576172-024-02"
"2021-05-09T03:21:07.000Z","2002-06-17T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-17T00:00:00.000Z","México","Jefatura del Área de Concursos y Contratos en Nuevo León","active","complete","[MAPA CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=9&NumInv=0021&AnoInv=2002&TipInv=D]","[{roles=supplier, name=MAPA CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V., details={type=company}, id=mapa-construcciones-y-servicios-sa-de-cv}]","Nacional","MXN","Jefatura del Área de Concursos y Contratos en Nuevo León","18577009-021-02-PGPB-URAF-026/2002","[contract]","jefatura-del-area-de-concursos-y-contratos-en-nuevo-leon-pemex-gas-y-petroquimica-basica","[mapa-construcciones-y-servicios-sa-de-cv]","works","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Concursos y Contratos en Nuevo León","unidad-compradora","Conservación o mantenimiento de planta de tratamiento de gas","[{id=compranet3-1620530467436}]","18577009","Conservación o mantenimiento de planta de tratamiento de gas","direct","institution","jefatura-del-area-de-concursos-y-contratos-en-nuevo-leon-pemex-gas-y-petroquimica-basica","Jefatura del Área de Concursos y Contratos en Nuevo León","jefatura-del-area-de-concursos-y-contratos-en-nuevo-leon-pemex-gas-y-petroquimica-basica","PGPB-URAF-026/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGPB-URAF-026/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=9&NumInv=0021&AnoInv=2002&TipInv=D}]","Conservación o mantenimiento de planta de tratamiento de gas","PGPB-URAF-026/2002","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577009-021-02","ocds-0ud2q6-18577009-021-02","353625.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAPA CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V., id=mapa-construcciones-y-servicios-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","353625.49","PGPB-URAF-026/2002"
"2021-05-09T03:21:07.000Z","2004-08-20T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2004-08-20T00:00:00.000Z","México","Jefatura del Área de Concursos y Contratos en Nuevo León","active","complete","[MAPA CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=9&NumInv=0031&AnoInv=2004&TipInv=R]","[{roles=supplier, name=MAPA CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V., details={type=company}, id=mapa-construcciones-y-servicios-sa-de-cv}]","Nacional","MXN","Jefatura del Área de Concursos y Contratos en Nuevo León","18577009-031-04-PGPB-URAF-016/2004","[contract]","jefatura-del-area-de-concursos-y-contratos-en-nuevo-leon-pemex-gas-y-petroquimica-basica","[mapa-construcciones-y-servicios-sa-de-cv]","works","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Concursos y Contratos en Nuevo León","unidad-compradora","Conservaciýn o mantenimiento de planta de tratamiento de gas","[{id=compranet3-1620530467436}]","18577009","Conservaciýn o mantenimiento de planta de tratamiento de gas","limited","institution","jefatura-del-area-de-concursos-y-contratos-en-nuevo-leon-pemex-gas-y-petroquimica-basica","Jefatura del Área de Concursos y Contratos en Nuevo León","jefatura-del-area-de-concursos-y-contratos-en-nuevo-leon-pemex-gas-y-petroquimica-basica","PGPB-URAF-016/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGPB-URAF-016/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=9&NumInv=0031&AnoInv=2004&TipInv=R}]","Conservaciýn o mantenimiento de planta de tratamiento de gas","PGPB-URAF-016/2004","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577009-031-04","ocds-0ud2q6-18577009-031-04","358616.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAPA CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V., id=mapa-construcciones-y-servicios-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","358616.8","PGPB-URAF-016/2004"
