"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","awards.date","awards.description","contracts.description","contracts.framework"
"2021-05-09T03:21:07.000Z","2007-08-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-08-01T00:00:00.000Z","México","Departamento de Adquisiciones en Quintana Roo","active","complete","[VALBREN DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SQ-005&p_CveDep=00637&p_CveUni=081&p_NumeroLc=033&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=VALBREN DE MEXICO, S.A. DE C.V., details={type=company}, id=valbren-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Quintana Roo","00637081-033-06-SQ-005","[contract]","departamento-de-adquisiciones-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[valbren-de-mexico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Quintana Roo","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=compranet3-1620530467436}]","637081","SUSTANCIAS QUIMICAS","open","institution","departamento-de-adquisiciones-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Quintana Roo","departamento-de-adquisiciones-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SQ-005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SQ-005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SQ-005&p_CveDep=00637&p_CveUni=081&p_NumeroLc=033&p_AnioLc=2006&ConSin=1}]","SUSTANCIAS QUIMICAS","SQ-005","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637081-033-06","ocds-0ud2q6-00637081-033-06","52125","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALBREN DE MEXICO, S.A. DE C.V., id=valbren-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52125","SQ-005"
"2021-05-09T03:21:07.000Z","2005-08-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-08-06T00:00:00.000Z","México","Departamento de Adquisiciones en Quintana Roo","active","complete","[VALBREN DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SQ-0170&p_CveDep=00637&p_CveUni=081&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=VALBREN DE MEXICO, S.A. DE C.V., details={type=company}, id=valbren-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Quintana Roo","00637081-012-05-SQ-0170","[contract]","departamento-de-adquisiciones-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[valbren-de-mexico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Quintana Roo","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=compranet3-1620530467436}]","637081","SUSTANCIAS QUIMICAS","open","institution","departamento-de-adquisiciones-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Quintana Roo","departamento-de-adquisiciones-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SQ-0170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SQ-0170-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SQ-0170&p_CveDep=00637&p_CveUni=081&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","SUSTANCIAS QUIMICAS","SQ-0170","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637081-012-05","ocds-0ud2q6-00637081-012-05","119193","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALBREN DE MEXICO, S.A. DE C.V., id=valbren-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","119193","SQ-0170"
"2021-05-09T03:21:07.000Z","2008-09-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-09-05T00:00:00.000Z","México","Departamento de Adquisiciones en Quintana Roo","active","complete","[VALBREN DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SQ-51&p_CveDep=00637&p_CveUni=081&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VALBREN DE MEXICO, S.A. DE C.V., details={type=company}, id=valbren-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Quintana Roo","00637081-012-08-SQ-51","[contract]","departamento-de-adquisiciones-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[valbren-de-mexico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Quintana Roo","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=compranet3-1620530467436}]","637081","SUSTANCIAS QUIMICAS","open","institution","departamento-de-adquisiciones-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Quintana Roo","departamento-de-adquisiciones-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SQ-51","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SQ-51-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SQ-51&p_CveDep=00637&p_CveUni=081&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","SUSTANCIAS QUIMICAS","SQ-51","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637081-012-08","ocds-0ud2q6-00637081-012-08","116886","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALBREN DE MEXICO, S.A. DE C.V., id=valbren-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116886","SQ-51"
"2021-05-09T03:21:07.000Z","2010-10-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-10-05T00:00:00.000Z","México","Departamento de Adquisiciones en Quintana Roo","active","complete","[VALBREN DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SQ-064&p_CveDep=00637&p_CveUni=081&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=VALBREN DE MEXICO, S.A. DE C.V., details={type=company}, id=valbren-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Quintana Roo","00637081-012-09-SQ-064","[contract]","departamento-de-adquisiciones-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[valbren-de-mexico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Quintana Roo","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=compranet3-1620530467436}]","637081","SUSTANCIAS QUIMICAS","open","institution","departamento-de-adquisiciones-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Quintana Roo","departamento-de-adquisiciones-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SQ-064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SQ-064-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SQ-064&p_CveDep=00637&p_CveUni=081&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","SUSTANCIAS QUIMICAS","SQ-064","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637081-012-09","ocds-0ud2q6-00637081-012-09","92769","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALBREN DE MEXICO, S.A. DE C.V., id=valbren-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","92769","SQ-064"
"2021-05-09T03:21:07.000Z","2010-02-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-02-07T00:00:00.000Z","México","Departamento de Adquisiciones en Quintana Roo","active","complete","[VALBREN DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SQ-111&p_CveDep=00637&p_CveUni=081&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=VALBREN DE MEXICO, S.A. DE C.V., details={type=company}, id=valbren-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Quintana Roo","00637081-012-10-SQ-111","[contract]","departamento-de-adquisiciones-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[valbren-de-mexico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Quintana Roo","unidad-compradora","ADQUISICION DE SUSTANCIAS QUIMICAS","[{id=compranet3-1620530467436}]","637081","ADQUISICION DE SUSTANCIAS QUIMICAS","open","institution","departamento-de-adquisiciones-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Quintana Roo","departamento-de-adquisiciones-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SQ-111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SQ-111-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SQ-111&p_CveDep=00637&p_CveUni=081&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE SUSTANCIAS QUIMICAS","SQ-111","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637081-012-10","ocds-0ud2q6-00637081-012-10","41550.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALBREN DE MEXICO, S.A. DE C.V., id=valbren-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41550.62","SQ-111"
"2021-05-09T03:21:07.000Z","2012-02-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2012-02-11T00:00:00.000Z","México","Departamento de Adquisiciones en Quintana Roo","active","complete","[VALBREN DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SQ-215&p_CveDep=00637&p_CveUni=081&p_NumeroLc=017&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=VALBREN DE MEXICO, S.A. DE C.V., details={type=company}, id=valbren-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Quintana Roo","00637081-017-10-SQ-215","[contract]","departamento-de-adquisiciones-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[valbren-de-mexico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Quintana Roo","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=compranet3-1620530467436}]","637081","SUSTANCIAS QUIMICAS","open","institution","departamento-de-adquisiciones-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Quintana Roo","departamento-de-adquisiciones-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SQ-215","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SQ-215-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SQ-215&p_CveDep=00637&p_CveUni=081&p_NumeroLc=017&p_AnioLc=2010&ConSin=1}]","SUSTANCIAS QUIMICAS","SQ-215","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637081-017-10","ocds-0ud2q6-00637081-017-10","33942.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALBREN DE MEXICO, S.A. DE C.V., id=valbren-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33942.5","SQ-215"
"2021-05-09T03:21:07.000Z","2003-09-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-09-05T00:00:00.000Z","México","Departamento de Adquisiciones en Quintana Roo","active","complete","[VALBREN DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SQ-186-03&p_CveDep=00637&p_CveUni=081&p_NumeroLc=020&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=VALBREN DE MEXICO, S.A. DE C.V., details={type=company}, id=valbren-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Quintana Roo","00637081-020-03-SQ-186-03","[contract]","departamento-de-adquisiciones-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[valbren-de-mexico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Quintana Roo","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=compranet3-1620530467436}]","637081","SUSTANCIAS QUIMICAS","open","institution","departamento-de-adquisiciones-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Quintana Roo","departamento-de-adquisiciones-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SQ-186-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SQ-186-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SQ-186-03&p_CveDep=00637&p_CveUni=081&p_NumeroLc=020&p_AnioLc=2003&ConSin=1}]","SUSTANCIAS QUIMICAS","SQ-186-03","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637081-020-03","ocds-0ud2q6-00637081-020-03","2433.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALBREN DE MEXICO, S.A. DE C.V., id=valbren-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2433.33","SQ-186-03"
"2021-05-09T03:21:07.000Z","2006-08-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-08-05T00:00:00.000Z","México","Subdelegación de Administración en Yucatán","active","complete","[VALBREN DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637091-001/05-03&p_CveDep=00637&p_CveUni=091&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=VALBREN DE MEXICO, S.A. DE C.V., details={type=company}, id=valbren-de-mexico-sa-de-cv}]","Internacional","MXN","Subdelegación de Administración en Yucatán","00637091-001-05-00637091-001/05-03","[contract]","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[valbren-de-mexico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Yucatán","unidad-compradora","Adquisiciýn de Sustancias Quýmicas y Material de Laboratorio para la CMF Mýrida","[{id=compranet3-1620530467436}]","637091","Adquisiciýn de Sustancias Quýmicas y Material de Laboratorio para la CMF Mýrida","open","institution","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración en Yucatán","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637091-001/05-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00637091-001/05-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637091-001/05-03&p_CveDep=00637&p_CveUni=091&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Sustancias Quýmicas y Material de Laboratorio para la CMF Mýrida","00637091-001/05-03","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637091-001-05","ocds-0ud2q6-00637091-001-05","28890.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALBREN DE MEXICO, S.A. DE C.V., id=valbren-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28890.72","00637091-001/05-03"
"2021-05-09T03:21:07.000Z","2006-11-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-11-04T00:00:00.000Z","México","Subdelegación de Administración en Yucatán","active","complete","[VALBREN DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637091-002/06-01&p_CveDep=00637&p_CveUni=091&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=VALBREN DE MEXICO, S.A. DE C.V., details={type=company}, id=valbren-de-mexico-sa-de-cv}]","Internacional","MXN","Subdelegación de Administración en Yucatán","00637091-002-06-00637091-002/06-01","[contract]","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[valbren-de-mexico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Yucatán","unidad-compradora","adjudicaciýn del contrato abierto para la adquisiciýn de sustancias quýmicas y material de laboratorio para la C.M.F. Mýrida.","[{id=compranet3-1620530467436}]","637091","adjudicaciýn del contrato abierto para la adquisiciýn de sustancias quýmicas y material de laboratorio para la C.M.F. Mýrida.","open","institution","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración en Yucatán","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637091-002/06-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00637091-002/06-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637091-002/06-01&p_CveDep=00637&p_CveUni=091&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","adjudicaciýn del contrato abierto para la adquisiciýn de sustancias quýmicas y material de laboratorio para la C.M.F. Mýrida.","00637091-002/06-01","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637091-002-06","ocds-0ud2q6-00637091-002-06","144514.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALBREN DE MEXICO, S.A. DE C.V., id=valbren-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144514.4","00637091-002/06-01"
"2021-05-09T03:21:07.000Z","2006-09-14T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-09-14T00:00:00.000Z","México","Subdelegación de Administración en Yucatán","active","complete","[VALBREN DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=91&vv_NumInv=0009&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=445&vv_provsino=0]","[{roles=supplier, name=VALBREN DE MEXICO, S.A. DE C.V., details={type=company}, id=valbren-de-mexico-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Yucatán","00637091-009-06-445","[contract]","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[valbren-de-mexico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Yucatán","unidad-compradora","TIRAS REACTIVAS PARA DETERMINACION SEMICUANTITATIVA DE GLUCOSA EN SANGRE CON LIMITES DE DETECCION QUE VAN DE 20 A 800 MGS-DL","[{id=compranet3-1620530467436}]","637091","TIRAS REACTIVAS PARA DETERMINACION SEMICUANTITATIVA DE GLUCOSA EN SANGRE CON LIMITES DE DETECCION QUE VAN DE 20 A 800 MGS-DL","open","institution","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración en Yucatán","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","445","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-445-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=91&vv_NumInv=0009&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=445&vv_provsino=0}]","ADQUISICION DE UNIFORMES Y CALZADO CONTRACTUAL PARA EL PERSONAL DE BASE DE LA DELEGACION DEL ISSSTE EN YUCATAN.","445","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637091-009-06","ocds-0ud2q6-00637091-009-06","187436","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALBREN DE MEXICO, S.A. DE C.V., id=valbren-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","187436","445"
