"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-09-22T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-23T00:00:00.000Z","México","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","active","complete","[FÁRMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=132/2008]","[{roles=supplier, name=FÁRMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","MXN","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","132/2008-132/2008","[contract]","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[farmacos-especializados-sa-de-cv]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MEDICAMENTOS GENÉRICOS INTERCAMBIABLES Y DE PATENTE","[{id=pot-1620519810584}]","ADQUISICIÓN DE MEDICAMENTOS GENÉRICOS INTERCAMBIABLES Y DE PATENTE","direct","institution","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","132/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-132/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=132/2008}]","ADQUISICIÓN DE MEDICAMENTOS GENÉRICOS INTERCAMBIABLES Y DE PATENTE","132/2008","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","2008-10-12T00:00:00.000Z","132/2008","ocds-0ud2q6-132/2008","72380.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FÁRMACOS ESPECIALIZADOS S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72380.53","132/2008"
"2021-05-09T00:24:27.000Z","2007-10-16T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-10-16T00:00:00.000Z","México","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","active","complete","[DISTRIBUIDORA GAMA MORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=132/2007]","[{roles=supplier, name=DISTRIBUIDORA GAMA MORA S.A. DE C.V., details={type=company}, id=distribuidora-gama-mora-sa-de-cv}]","MXN","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","132/2007-132/2007","[contract]","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[distribuidora-gama-mora-sa-de-cv]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQ. DE MOB. EQUIPO DE ADMÓN. EDUCACIONAL Y RECREATIVO","[{id=pot-1620519810584}]","ADQ. DE MOB. EQUIPO DE ADMÓN. EDUCACIONAL Y RECREATIVO","open","institution","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","132/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-132/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=132/2007}]","ADQ. DE MOB. EQUIPO DE ADMÓN. EDUCACIONAL Y RECREATIVO","132/2007","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","2007-11-16T00:00:00.000Z","132/2007","ocds-0ud2q6-132/2007","7590","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA GAMA MORA S.A. DE C.V., id=distribuidora-gama-mora-sa-de-cv}]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7590","132/2007"
"2021-05-09T00:24:27.000Z","2007-10-24T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-10-24T00:00:00.000Z","México","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","active","complete","[COMERCIALIZADORA DE ARTÍCULOS Y SERVICIOS MAKSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130/2007]","[{roles=supplier, name=COMERCIALIZADORA DE ARTÍCULOS Y SERVICIOS MAKSA S.A. DE C.V., details={type=company}, id=comercializadora-de-articulos-y-servicios-maksa-sa-de-cv}]","MXN","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","130/2007-130/2007","[contract]","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[comercializadora-de-articulos-y-servicios-maksa-sa-de-cv]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQ. DE MOB. EQUIPO DE ADMÓN. EDUCACIONAL Y RECREATIVO","[{id=pot-1620519810584}]","ADQ. DE MOB. EQUIPO DE ADMÓN. EDUCACIONAL Y RECREATIVO","open","institution","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","130/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-130/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130/2007}]","ADQ. DE MOB. EQUIPO DE ADMÓN. EDUCACIONAL Y RECREATIVO","130/2007","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","2007-11-24T00:00:00.000Z","130/2007","ocds-0ud2q6-130/2007","432975","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE ARTÍCULOS Y SERVICIOS MAKSA S.A. DE C.V., id=comercializadora-de-articulos-y-servicios-maksa-sa-de-cv}]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","432975","130/2007"
"2021-05-09T00:24:27.000Z","2007-10-18T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-10-18T00:00:00.000Z","México","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","active","complete","[DYNAMINS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=131/2007]","[{roles=supplier, name=DYNAMINS S.A. DE C.V., details={type=company}, id=dynamins-sa-de-cv}]","MXN","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","131/2007-131/2007","[contract]","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[dynamins-sa-de-cv]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQ. DE MOB. EQUIPO DE ADMÓN. EDUCACIONAL Y RECREATIVO","[{id=pot-1620519810584}]","ADQ. DE MOB. EQUIPO DE ADMÓN. EDUCACIONAL Y RECREATIVO","open","institution","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","131/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-131/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=131/2007}]","ADQ. DE MOB. EQUIPO DE ADMÓN. EDUCACIONAL Y RECREATIVO","131/2007","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","2007-11-18T00:00:00.000Z","131/2007","ocds-0ud2q6-131/2007","33798.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DYNAMINS S.A. DE C.V., id=dynamins-sa-de-cv}]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33798.5","131/2007"
"2021-05-09T00:24:27.000Z","2007-10-26T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-10-27T00:00:00.000Z","México","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","active","complete","[SUGENAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=164/2007]","[{roles=supplier, name=SUGENAL S.A. DE C.V., details={type=company}, id=sugenal-sa-de-cv}]","MXN","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","164/2007-164/2007","[contract]","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[sugenal-sa-de-cv]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQ. VESTUARIO BLANCOS Y CALZADO","[{id=pot-1620519810584}]","ADQ. VESTUARIO BLANCOS Y CALZADO","open","institution","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","164/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-164/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=164/2007}]","ADQ. VESTUARIO BLANCOS Y CALZADO","164/2007","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","2007-12-25T00:00:00.000Z","164/2007","ocds-0ud2q6-164/2007","1381555.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUGENAL S.A. DE C.V., id=sugenal-sa-de-cv}]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1381555.38","164/2007"
"2021-05-09T00:24:27.000Z","2007-10-25T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-10-26T00:00:00.000Z","México","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","active","complete","[RALF S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=163/2007]","[{roles=supplier, name=RALF S.A. DE C.V., details={type=company}, id=ralf-sa-de-cv}]","MXN","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","163/2007-163/2007","[contract]","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[ralf-sa-de-cv]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQ. VESTUARIO BLANCOS Y CALZADO","[{id=pot-1620519810584}]","ADQ. VESTUARIO BLANCOS Y CALZADO","open","institution","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","163/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-163/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=163/2007}]","ADQ. VESTUARIO BLANCOS Y CALZADO","163/2007","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","2007-12-24T00:00:00.000Z","163/2007","ocds-0ud2q6-163/2007","46718.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RALF S.A. DE C.V., id=ralf-sa-de-cv}]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46718.75","163/2007"
"2021-05-09T00:24:27.000Z","2007-11-09T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-11-09T00:00:00.000Z","México","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","active","complete","[J.R. INSTRUMENTAL MOBILIARIO Y EQUIPO MÉDICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=156/2007]","[{roles=supplier, name=J.R. INSTRUMENTAL MOBILIARIO Y EQUIPO MÉDICO S.A. DE C.V., details={type=company}, id=jr-instrumental-mobiliario-y-equipo-medico-sa-de-cv}]","MXN","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","156/2007-156/2007","[contract]","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[jr-instrumental-mobiliario-y-equipo-medico-sa-de-cv]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQ. DE EQ. E INSTRUMENTAL MÉDICO-QUIRÚRGICO Y DE LAB.","[{id=pot-1620519810584}]","ADQ. DE EQ. E INSTRUMENTAL MÉDICO-QUIRÚRGICO Y DE LAB.","open","institution","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","156/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-156/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=156/2007}]","ADQ. DE EQ. E INSTRUMENTAL MÉDICO-QUIRÚRGICO Y DE LAB.","156/2007","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","2007-12-24T00:00:00.000Z","156/2007","ocds-0ud2q6-156/2007","731110.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=J.R. INSTRUMENTAL MOBILIARIO Y EQUIPO MÉDICO S.A. DE C.V., id=jr-instrumental-mobiliario-y-equipo-medico-sa-de-cv}]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","731110.78","156/2007"
"2021-05-09T00:24:27.000Z","2007-10-26T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-10-27T00:00:00.000Z","México","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","active","complete","[CONFECCIONES ISAAC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160/2007]","[{roles=supplier, name=CONFECCIONES ISAAC S.A. DE C.V., details={type=company}, id=confecciones-isaac-sa-de-cv}]","MXN","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","160/2007-160/2007","[contract]","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[confecciones-isaac-sa-de-cv]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQ. VESTUARIO BLANCOS Y CALZADO","[{id=pot-1620519810584}]","ADQ. VESTUARIO BLANCOS Y CALZADO","open","institution","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","160/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-160/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160/2007}]","ADQ. VESTUARIO BLANCOS Y CALZADO","160/2007","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","2007-12-25T00:00:00.000Z","160/2007","ocds-0ud2q6-160/2007","6661902.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONFECCIONES ISAAC S.A. DE C.V., id=confecciones-isaac-sa-de-cv}]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6661902.85","160/2007"
"2021-05-09T00:24:27.000Z","2007-11-16T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-11-16T00:00:00.000Z","México","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","active","complete","[DISTRIBUIDORA MÉDICA HERRERA MÉNDEZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=152/2007]","[{roles=supplier, name=DISTRIBUIDORA MÉDICA HERRERA MÉNDEZ S.A. DE C.V., details={type=company}, id=distribuidora-medica-herrera-mendez-sa-de-cv}]","MXN","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","152/2007-152/2007","[contract]","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[distribuidora-medica-herrera-mendez-sa-de-cv]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQ. DE EQ. E INSTRUMENTAL MÉDICO-QUIRÚRGICO Y DE LAB.","[{id=pot-1620519810584}]","ADQ. DE EQ. E INSTRUMENTAL MÉDICO-QUIRÚRGICO Y DE LAB.","open","institution","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","152/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-152/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=152/2007}]","ADQ. DE EQ. E INSTRUMENTAL MÉDICO-QUIRÚRGICO Y DE LAB.","152/2007","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","2007-12-31T00:00:00.000Z","152/2007","ocds-0ud2q6-152/2007","676717.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA MÉDICA HERRERA MÉNDEZ S.A. DE C.V., id=distribuidora-medica-herrera-mendez-sa-de-cv}]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","676717.5","152/2007"
"2021-05-09T00:24:27.000Z","2007-11-16T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-11-16T00:00:00.000Z","México","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","active","complete","[HEMOSER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=151/2007]","[{roles=supplier, name=HEMOSER S.A. DE C.V., details={type=company}, id=hemoser-sa-de-cv}]","MXN","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","151/2007-151/2007","[contract]","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[hemoser-sa-de-cv]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQ. DE EQ. E INSTRUMENTAL MÉDICO-QUIRÚRGICO Y DE LAB.","[{id=pot-1620519810584}]","ADQ. DE EQ. E INSTRUMENTAL MÉDICO-QUIRÚRGICO Y DE LAB.","open","institution","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","151/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-151/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=151/2007}]","ADQ. DE EQ. E INSTRUMENTAL MÉDICO-QUIRÚRGICO Y DE LAB.","151/2007","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","2007-12-31T00:00:00.000Z","151/2007","ocds-0ud2q6-151/2007","36567.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEMOSER S.A. DE C.V., id=hemoser-sa-de-cv}]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36567.7","151/2007"
