"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-08-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-08-11T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[GRUPO COMERCIAL MAFERSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/013/07&p_CveDep=00641&p_CveUni=118&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO COMERCIAL MAFERSA S.A. DE C.V., details={type=company}, id=grupo-comercial-mafersa-sa-de-cv}]","Nacional","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-007-07-CVO/013/07","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[grupo-comercial-mafersa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional IMSS-Oaxtepec","unidad-compradora","ADQUISICION DE BLANCOS PARA EL EJERCICIO 2008","[{id=compranet3-1620530467436}]","641118","ADQUISICION DE BLANCOS PARA EL EJERCICIO 2008","open","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","CVO/013/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVO/013/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/013/07&p_CveDep=00641&p_CveUni=118&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE BLANCOS PARA EL EJERCICIO 2008","CVO/013/07","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641118-007-07","ocds-0ud2q6-00641118-007-07","740913","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIAL MAFERSA S.A. DE C.V., id=grupo-comercial-mafersa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","740913","CVO/013/07"
"2021-05-09T03:21:07.000Z","2006-01-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-01-03T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[POLIETILENOS DEL SUR, SA DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/005/06&p_CveDep=00641&p_CveUni=118&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=POLIETILENOS DEL SUR, SA DE C.V, details={type=company}, id=polietilenos-del-sur-sa-de-cv}]","Nacional","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-002-06-CVO/005/06","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[polietilenos-del-sur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional IMSS-Oaxtepec","unidad-compradora","ADQUISICION DE INSUMOS DE CONSERVACION","[{id=compranet3-1620530467436}]","641118","ADQUISICION DE INSUMOS DE CONSERVACION","open","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","CVO/005/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVO/005/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/005/06&p_CveDep=00641&p_CveUni=118&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE INSUMOS DE CONSERVACION","CVO/005/06","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641118-002-06","ocds-0ud2q6-00641118-002-06","167605.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLIETILENOS DEL SUR, SA DE C.V, id=polietilenos-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","167605.44","CVO/005/06"
"2021-05-09T03:21:07.000Z","2011-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-05-12T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[DIBUMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/039/10&p_CveDep=00641&p_CveUni=118&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DIBUMO, S.A. DE C.V., details={type=company}, id=dibumo-sa-de-cv}]","Nacional","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-007-10-CVO/039/10","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[dibumo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional IMSS-Oaxtepec","unidad-compradora","ADQUISICION DE MATERIALES DE ASEO PARA EL EJERCICIO 2011","[{id=compranet3-1620530467436}]","641118","ADQUISICION DE MATERIALES DE ASEO PARA EL EJERCICIO 2011","open","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","CVO/039/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVO/039/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/039/10&p_CveDep=00641&p_CveUni=118&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE MATERIALES DE ASEO PARA EL EJERCICIO 2011","CVO/039/10","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641118-007-10","ocds-0ud2q6-00641118-007-10","105286","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIBUMO, S.A. DE C.V., id=dibumo-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105286","CVO/039/10"
"2021-05-09T03:21:07.000Z","2011-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-05-12T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[GRUPO PROVEEDOR DE HOTELERIA S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/040/10&p_CveDep=00641&p_CveUni=118&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO PROVEEDOR DE HOTELERIA S.A. DE C.V, details={type=company}, id=grupo-proveedor-de-hoteleria-sa-de-cv}]","Nacional","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-007-10-CVO/040/10","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[grupo-proveedor-de-hoteleria-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional IMSS-Oaxtepec","unidad-compradora","ADQUISICION DE MATERIALES DE ASEO PARA EL EJERCICIO 2011","[{id=compranet3-1620530467436}]","641118","ADQUISICION DE MATERIALES DE ASEO PARA EL EJERCICIO 2011","open","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","CVO/040/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVO/040/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/040/10&p_CveDep=00641&p_CveUni=118&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE MATERIALES DE ASEO PARA EL EJERCICIO 2011","CVO/040/10","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641118-007-10","ocds-0ud2q6-00641118-007-10","266800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PROVEEDOR DE HOTELERIA S.A. DE C.V, id=grupo-proveedor-de-hoteleria-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","266800","CVO/040/10"
"2021-05-09T03:21:07.000Z","2006-01-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-01-03T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[ASESORES EN DISEÑO MECANICO E INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/16/06&p_CveDep=00641&p_CveUni=118&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ASESORES EN DISEÑO MECANICO E INGENIERIA, S.A. DE C.V., details={type=company}, id=asesores-en-diseno-mecanico-e-ingenieria-sa-de-cv}]","Nacional","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-002-06-CVO/16/06","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[asesores-en-diseno-mecanico-e-ingenieria-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional IMSS-Oaxtepec","unidad-compradora","ADQUISICION DE INSUMOS DE CONSERVACION","[{id=compranet3-1620530467436}]","641118","ADQUISICION DE INSUMOS DE CONSERVACION","open","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","CVO/16/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVO/16/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/16/06&p_CveDep=00641&p_CveUni=118&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE INSUMOS DE CONSERVACION","CVO/16/06","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641118-002-06","ocds-0ud2q6-00641118-002-06","181303.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORES EN DISEÑO MECANICO E INGENIERIA, S.A. DE C.V., id=asesores-en-diseno-mecanico-e-ingenieria-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","181303.15","CVO/16/06"
"2021-05-09T03:21:07.000Z","2003-01-24T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-24T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=118&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CVO/005/03&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-008-03-CVO/005/03","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[prestaciones-universales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional IMSS-Oaxtepec","unidad-compradora","VALES DE GASOLINA","[{id=compranet3-1620530467436}]","641118","VALES DE GASOLINA","direct","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","CVO/005/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVO/005/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=118&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CVO/005/03&vv_provsino=0}]","VALES DE GASOLINA","CVO/005/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641118-008-03","ocds-0ud2q6-00641118-008-03","206400.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","206400.56","CVO/005/03"
"2021-05-09T03:21:07.000Z","2006-01-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-01-03T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/006/06&p_CveDep=00641&p_CveUni=118&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=jm-refacciones-industriales-sa-de-cv}]","Nacional","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-002-06-CVO/006/06","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[jm-refacciones-industriales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional IMSS-Oaxtepec","unidad-compradora","ADQUISICION DE INSUMOS DE CONSERVACION","[{id=compranet3-1620530467436}]","641118","ADQUISICION DE INSUMOS DE CONSERVACION","open","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","CVO/006/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVO/006/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/006/06&p_CveDep=00641&p_CveUni=118&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE INSUMOS DE CONSERVACION","CVO/006/06","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641118-002-06","ocds-0ud2q6-00641118-002-06","142240.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., id=jm-refacciones-industriales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142240.79","CVO/006/06"
"2021-05-09T03:21:07.000Z","2007-09-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-09-11T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[MUEBLES PARA BAÑO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/037/06&p_CveDep=00641&p_CveUni=118&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MUEBLES PARA BAÑO, S.A. DE C.V., details={type=company}, id=muebles-para-bano-sa-de-cv}]","Nacional","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-008-06-CVO/037/06","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[muebles-para-bano-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional IMSS-Oaxtepec","unidad-compradora","INSUMOS DE CONSERVACION 2007","[{id=compranet3-1620530467436}]","641118","INSUMOS DE CONSERVACION 2007","open","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","CVO/037/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVO/037/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/037/06&p_CveDep=00641&p_CveUni=118&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","INSUMOS DE CONSERVACION 2007","CVO/037/06","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641118-008-06","ocds-0ud2q6-00641118-008-06","320758.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUEBLES PARA BAÑO, S.A. DE C.V., id=muebles-para-bano-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320758.49","CVO/037/06"
"2021-05-09T03:21:07.000Z","2009-02-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-02-07T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[SORATA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-09-24&p_CveDep=00641&p_CveUni=118&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SORATA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=sorata-construcciones-sa-de-cv}]","Nacional","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-002-08-45541","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[sorata-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional IMSS-Oaxtepec","unidad-compradora","MANTENIMIENTO DE INMUEBLES","[{id=compranet3-1620530467436}]","641118","MANTENIMIENTO DE INMUEBLES","open","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","45541","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45541-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-09-24&p_CveDep=00641&p_CveUni=118&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","MANTENIMIENTO DE INMUEBLES","45541","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641118-002-08","ocds-0ud2q6-00641118-002-08","3352299.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SORATA CONSTRUCCIONES, S.A. DE C.V., id=sorata-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3352299.14","45541"
"2021-05-09T03:21:07.000Z","2007-09-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-09-11T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[A.M. ROMA Y CIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/039/06&p_CveDep=00641&p_CveUni=118&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=A.M. ROMA Y CIA, S.A. DE C.V., details={type=company}, id=am-roma-y-cia-sa-de-cv}]","Nacional","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-008-06-CVO/039/06","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[am-roma-y-cia-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional IMSS-Oaxtepec","unidad-compradora","INSUMOS DE CONSERVACION 2007","[{id=compranet3-1620530467436}]","641118","INSUMOS DE CONSERVACION 2007","open","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","CVO/039/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVO/039/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/039/06&p_CveDep=00641&p_CveUni=118&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","INSUMOS DE CONSERVACION 2007","CVO/039/06","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641118-008-06","ocds-0ud2q6-00641118-008-06","555133.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=A.M. ROMA Y CIA, S.A. DE C.V., id=am-roma-y-cia-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","555133.7","CVO/039/06"
"2021-05-09T03:21:07.000Z","2007-09-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-09-11T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[ORGANIZACION QUIMICA DE CALIDAD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/036/06&p_CveDep=00641&p_CveUni=118&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ORGANIZACION QUIMICA DE CALIDAD, details={type=company}, id=organizacion-quimica-de-calidad}]","Nacional","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-008-06-CVO/036/06","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[organizacion-quimica-de-calidad]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional IMSS-Oaxtepec","unidad-compradora","INSUMOS DE CONSERVACION 2007","[{id=compranet3-1620530467436}]","641118","INSUMOS DE CONSERVACION 2007","open","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","CVO/036/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVO/036/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/036/06&p_CveDep=00641&p_CveUni=118&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","INSUMOS DE CONSERVACION 2007","CVO/036/06","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641118-008-06","ocds-0ud2q6-00641118-008-06","69574.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACION QUIMICA DE CALIDAD, id=organizacion-quimica-de-calidad}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69574.1","CVO/036/06"
"2021-05-09T03:21:07.000Z","2007-09-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-09-11T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[CENTRO QUIMICO CEQUIMAR S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/041/06&p_CveDep=00641&p_CveUni=118&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CENTRO QUIMICO CEQUIMAR S.A DE C.V, details={type=company}, id=centro-quimico-cequimar-sa-de-cv}]","Nacional","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-008-06-CVO/041/06","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[centro-quimico-cequimar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional IMSS-Oaxtepec","unidad-compradora","INSUMOS DE CONSERVACION 2007","[{id=compranet3-1620530467436}]","641118","INSUMOS DE CONSERVACION 2007","open","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","CVO/041/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVO/041/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/041/06&p_CveDep=00641&p_CveUni=118&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","INSUMOS DE CONSERVACION 2007","CVO/041/06","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641118-008-06","ocds-0ud2q6-00641118-008-06","25310","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO QUIMICO CEQUIMAR S.A DE C.V, id=centro-quimico-cequimar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25310","CVO/041/06"
